mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0544537718326867,0.169237677692351,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0550887102844254,0.169295893467408,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0536137064154829,0.169927388087991,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0555839890051924,0.170590452156484,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0528767638235708,0.170896591054336,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0569672502754786,0.173306237521878,573,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0489543113944063,0.173984801891595,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0493240113567544,0.174159234340691,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0728709459169813,0.175970184913136,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0797687257112732,0.176685563691583,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0493235202986014,0.176863291387537,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0535051631270233,0.177370636385225,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0627631767607081,0.180948879578572,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0740038835859043,0.18125194118225,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0551540764542186,0.182948425779921,241,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0533189033174549,0.183919085380786,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0544228460692852,0.185605109381049,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0503913713411754,0.188729350046426,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0523327204801149,0.188940499934399,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0466605823186263,0.189547005703151,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0505026364537653,0.190374865539681,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0588889448238367,0.191450236137199,191,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0367106269065685,0.191707796634039,353,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0945516124668457,0.19211268549465,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0455513367533301,0.192580855719265,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0491115472110808,0.194679605945515,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0482181350567397,0.194785705017466,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0414421708259119,0.196980842675546,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0435668918680166,0.199350391005268,708,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0452331797751183,0.200628819192732,508,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0450111741490527,0.201277803171735,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.235412532819545,0.201898368476427,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.044299528643641,0.201967175505075,416,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0410389577961645,0.205862368159324,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0434203330591543,0.205891110310509,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0640127259587229,0.206355003898911,235,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0538545075882411,0.207252772668383,103,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0441743132374402,0.208054692526302,296,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0440177265682619,0.212641040979699,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0460997976157922,0.212817369371749,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0472097498455579,0.212922499730671,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0427549813244161,0.213662866887171,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0444293555556887,0.214219239560563,380,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481962052291572,0.214646079569675,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.167887715788334,0.218124917045627,129,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0502134267209652,0.219103950311013,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.134391037704197,0.219156096929868,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0428785586292419,0.220690227212441,533,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.048020139054257,0.221376850575564,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0453869477772072,0.225054521743328,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0467546918752533,0.228203453573971,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0445792938867623,0.231477271341023,734,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609441588300678,0.23340833880728,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0484504674292628,0.237112244462564,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0418684811706315,0.240292655698952,44,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0383086118002157,0.240347380156421,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0411844343019888,0.240511542446766,403,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0637504448933083,0.240992143368679,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0402113677814882,0.241284195444118,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412361391771489,0.241447919431587,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.046495379218149,0.241753782356525,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.204288419733254,0.241914130267851,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.052619418742933,0.241997853541409,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0500241552563912,0.242266988204102,148,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0450751605107806,0.24326615955286,60,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0420923602679705,0.246322465871772,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.186289334171759,0.247710091626644,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0435389772977263,0.249914853217376,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0635462468025725,0.251235728490009,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0454431211682386,0.252188466042611,116,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0400977791036599,0.254523877105057,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0363268210124426,0.256597351114559,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.338135828757628,0.258470102709987,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0427998450094042,0.258575481436083,479,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0444700952449011,0.26221344000472,146,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.171279330940361,0.262567232594351,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0335922443447909,0.263618641699313,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0436529426003534,0.265473850679914,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.041824137665859,0.265654668947388,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0841596795707035,0.267320012562315,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0509823716226262,0.269160745634673,100,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0403183752680838,0.269817028737858,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0367889685445323,0.270039623489371,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.036698895750586,0.270120700898542,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0344687557293057,0.27174454779515,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0381279637563137,0.272530119481503,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0428658175843618,0.273558032340442,86,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0488176588596068,0.275323507633274,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0347776219168712,0.277125149030379,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0372726181239038,0.277258776499666,509,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0426246995127762,0.278397594432158,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0405251912590073,0.280390842032194,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0398762213034795,0.281840382159606,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0392973304095354,0.282077409256869,249,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.031380531925871,0.283751292664988,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0336802703741255,0.283833548952437,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0397560617525427,0.284742996567851,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0358854369763056,0.286445557648567,371,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.127055937612686,0.286924592968606,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0361422503413686,0.287606242706287,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0552109534006546,0.288272947720102,733,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0392963102962871,0.288407973251607,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0421569931945678,0.290696387441074,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.081053735138736,0.291484839392482,151,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0351033129100819,0.293613315292715,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0384163907928373,0.29469130701742,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0363279011466998,0.29630872402209,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0425684230861164,0.298770733613091,452,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0356421678481376,0.300360706546318,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0377441089346838,0.307107570129499,538,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0407028391831285,0.307841770219499,285,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373698927906084,0.308818153701255,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.155266360604472,0.308865536348995,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0398794894635214,0.310291179762663,336,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0357353459832453,0.310731569722182,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0393538636754603,0.310869117697321,428,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0781158728197981,0.313105390798314,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.300305404855608,0.318798883769616,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0544906440458791,0.319103713190425,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0536187621727407,0.321895669901179,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0317851481887014,0.322800800766885,753,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0567341623055177,0.323477166547874,399,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300304448476906,0.3235448483976,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0388801301795213,0.324309037977109,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0385820567365524,0.324866076563602,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0713169562416053,0.325934818221927,111,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0458908018048962,0.325967679136365,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0382959245629567,0.326544695477236,309,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0403734003197981,0.327765439374527,639,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.166316918159569,0.333286322521138,419,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0356365057060131,0.336810391368195,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0361283531120078,0.337454587105203,758,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0342342278129782,0.337987555278069,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0375783064890861,0.338899180079769,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0352077667909376,0.340078333387044,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0384166843191964,0.340583385090538,470,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0374357691747058,0.341665285248365,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.029810406145259,0.342636417499879,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0354705006041943,0.34318304955661,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0354986926348293,0.343792691296582,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0325274869060171,0.344428412025154,400,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.15897128059485,0.347173821333556,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.050944446722992,0.347635147632407,88,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0466518547680184,0.348242024316848,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0521934332097798,0.34831277440257,600,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.033587674863303,0.348355713889415,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0460603410013962,0.350855262062997,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0499133466135779,0.35231017156054,254,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.168526386889214,0.353088886203275,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0345408274719253,0.35342598783435,627,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0534036251926378,0.354336731292479,45,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0457908222335291,0.357490649640204,585,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.158655899066149,0.360873258375477,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0712480610718485,0.361456761606707,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0386607090820172,0.362293830125005,109,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0303928044153519,0.364299656261661,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.034686825395863,0.366332479640941,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0313404970397889,0.366744752206051,404,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0294178974943477,0.367185684531562,332,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0703787351679492,0.367221006141414,144,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0334451935846812,0.371715073751299,622,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0359428675005397,0.373594051314053,616,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309689233684195,0.37522030867405,596,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0730484469143172,0.376521255047664,140,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.030185268508406,0.377276601604376,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0314315502681888,0.377411475200669,36,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0529940820749296,0.377942496987266,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0494789015830832,0.379195232856491,359,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0357119167545528,0.379402637829878,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0404024183742421,0.379823648764959,737,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0359993514597258,0.381730702826268,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0319662307327254,0.385380267884992,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0313480741412127,0.388168048035251,324,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.146421295871258,0.390979526623595,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0271089442390119,0.391701270243294,702,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0283117522989521,0.394353840686364,696,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0390609250964254,0.397495526486696,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0302741977023283,0.398144306729931,384,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0304285013330187,0.398180721427058,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0326807861625219,0.399243986808976,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0262869396121956,0.405531499529163,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0242773120186727,0.406275559424096,264,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0333581244611579,0.406456423967012,611,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0312250297263061,0.40647251750519,89,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0439190438382554,0.406873371948346,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0333189473838559,0.407954019000992,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0291752701619003,0.40852583175304,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0303295504765894,0.409300286574863,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0292137704329947,0.410834267284732,423,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0276085538628078,0.411138262294661,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0305671967402693,0.412762209998855,48,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0284667436314899,0.416339385668194,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0252692366393812,0.416917162755205,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0334782560336367,0.417134897078943,94,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0294117713585629,0.417222880617497,632,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0405365990759067,0.421937920882442,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287153277149395,0.424190573664313,385,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132397643759217,0.428053197663394,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0401777820126174,0.428640940306984,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0295981430062735,0.433739994093158,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0382879150541615,0.434705045234235,394,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0292775799989293,0.435991020964687,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0587074783389772,0.437061674590255,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0289230686609717,0.437598912808862,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0413175183257044,0.439139008975879,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292135265233576,0.440630596113946,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0307228513810023,0.442170782562851,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0272538196180202,0.443081946606336,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.035674437630494,0.443874852342999,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0260708420973742,0.444636709836835,412,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.033656065817226,0.445169164308971,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0403621925312662,0.445278258857098,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0446979914939521,0.445336667756696,665,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0262865042542683,0.445508881398638,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0299828890078915,0.446676023856842,605,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0293011840698052,0.449417719483417,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102431243758996,0.45184479498644,101,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0273782670845019,0.452613780184884,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0278040822829282,0.453248349923035,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239436033480501,0.454740165375168,411,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.026120555425547,0.455353182935092,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0254735861661951,0.456067065713368,157,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0564761507913314,0.456129010988557,658,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0280919101280135,0.458564025251995,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.028836575989195,0.460826787416289,120,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0356739508499852,0.461302285490136,234,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0404803181681157,0.462201923151891,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0402306248035377,0.462929401448822,320,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263952926161349,0.463085955608391,619,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0251094222251473,0.463571905630548,303,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0270575127961577,0.466033698379477,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0282247566004291,0.466138240384424,299,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0387760644942601,0.466556666150815,233,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0258479344800619,0.466996339074472,19,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268746392134195,0.468599807182741,469,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0300458356537248,0.469128268959575,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0258328291599156,0.469811773021636,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452070622279249,0.470039687024357,97,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.027094573487334,0.471786128207157,319,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0259837606463506,0.472554810118283,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0269484634613918,0.477270876293545,408,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0243757052642584,0.477284524709237,496,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0262594741995211,0.479574636498843,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0287735558753529,0.480886602811976,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0405020114867702,0.481471657225027,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.026363373198353,0.481614151019601,624,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0251805162321102,0.483448000954538,5,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.039115539840184,0.483588973119704,580,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0245141938275695,0.485428633219977,66,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0274004789007842,0.486656577882528,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0274321953519606,0.487103580291169,240,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0392928867675807,0.487700273498269,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246803566956766,0.48785204255196,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0330326411155034,0.489815554630952,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0271048282556037,0.490042379141766,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0232933223530194,0.494162516562202,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0379555571138298,0.494560617080629,571,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0272499233347923,0.495548876347697,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0280333347729818,0.498262538800931,652,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.117329363593454,0.500100723737502,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0395879635790002,0.500589276182002,204,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0225281587701182,0.500888118418681,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0265035020137188,0.503890615665263,70,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.026766775756505,0.504014080012488,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.022208962188386,0.504898809018763,27,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.021175276800113,0.506375604593695,556,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0879231539481909,0.507103242057297,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0270586076941814,0.50815319769068,377,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0889711991846042,0.509308874108041,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0220656789087585,0.509766682972055,615,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0370166939388956,0.509871051265407,255,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.223346690722143,0.510836403304014,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0227732459382402,0.513441540972493,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273328590081926,0.513495236590583,115,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0219709759765081,0.5142439838213,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0228538845662163,0.514587777224693,466,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0902187133226206,0.522050366133205,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0253502450600097,0.52373575135749,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0255661937841043,0.523765408552325,724,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250497337727987,0.525856007280956,675,pan-cancer
