mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.0679186162270271,0.168899890142982,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.291726693811883,0.169332486003498,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.046428951257316,0.169376044296571,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0730579525531389,0.170419193987762,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0458844508853705,0.170788812782923,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0512447480389653,0.172455788689107,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0544380665701363,0.173211343770867,738,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0497377501126003,0.174394167715826,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.401017013976653,0.17445368801303,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.043631390015604,0.174880019664042,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0437457855973891,0.177047416013899,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0530438913582198,0.177563314540933,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0538818071050693,0.177911207033665,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429635338140081,0.178173334451785,34,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0458713269286893,0.178260941129227,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0515065314646155,0.179866888571628,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16778026988157,0.18185764594024,101,pan-cancer
mRNA,CTRPv2,968,AAC,0.095406396099818,0.182313685753184,9,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0492070241234102,0.182504174913242,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0471590159010117,0.182762859987716,246,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0472326108688774,0.183364862198464,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0494358438744848,0.185011119932933,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0521937051099452,0.185274931440618,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0467857588647581,0.186590466972475,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.045944799949712,0.186926985873999,614,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0505963348413754,0.188632714217634,672,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0445847747267419,0.189653049494994,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0775175127157081,0.192016789455429,669,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0624137569406496,0.19236792153218,21,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177585892612322,0.193970394179425,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0459326526379092,0.199694048270832,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0430904728697452,0.200785754364414,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0484996830559099,0.202733718554025,127,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0428994783381277,0.203590754458983,749,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.048225592007495,0.207720788703469,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0434555378431442,0.210370171214027,683,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.224555115995931,0.211325055314882,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0495249094741,0.213035270361882,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0586968955984735,0.213226429495103,604,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0603087004182309,0.213403819480699,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0447055556914148,0.213508925662669,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0466350493143809,0.213748232450185,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0462120657359992,0.213960955341451,96,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0457728284831457,0.215269062647731,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0436501547631302,0.215604763461261,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0385684884384203,0.215894485982603,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0415887605595357,0.216021131368701,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0584590445703751,0.218072694400082,12,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0440927237427171,0.21868934307606,720,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0727729483005162,0.219871374129735,580,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.100994390937005,0.220460044077111,471,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.208231664012593,0.223461454729307,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.04378471934372,0.223905551314762,745,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229173041494116,0.225013990323573,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0667331127642069,0.225084302102913,685,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0411498985193535,0.225812900937177,335,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.247997768525187,0.226915006989123,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0450927419266989,0.227106388183026,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0463570617655365,0.227278267948259,633,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0598798491595032,0.227580743601921,417,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0410606502925379,0.229697488638268,89,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.234244544421684,0.230497092208125,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0627749235867756,0.231517993785827,118,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.239373640016194,0.231626348520145,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0431248227810913,0.23258998951747,410,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0432115974963496,0.232685960141176,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0446451391324318,0.233278272571685,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0691459799585898,0.235130153566273,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.336694909787367,0.239152130181035,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420264236275096,0.240395154075676,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0442697086987516,0.241592805467922,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0606411607634029,0.246067386673343,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0461010797492028,0.248567165302783,227,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0375930885140314,0.250571644177402,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0412680236617724,0.2518292382064,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0458313332656531,0.251934684537339,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0407973210688226,0.252105187121544,441,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0465429495036325,0.252389874495846,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0419928043812473,0.256606509777458,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0377121836304347,0.257356327265788,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0384681684258635,0.257478510959087,696,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0861299411670816,0.258936789333878,459,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.038249383456174,0.259888766194471,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.043540432140902,0.260102198414088,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0372094401510089,0.260133113249399,432,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.06270571881198,0.260978187310895,359,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0438052290099246,0.264045308396585,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0635287769097811,0.26464034686225,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0403026726831377,0.267802398787188,19,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0425784576141382,0.268681357148667,165,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.142508532580281,0.269211744891188,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0415200615360049,0.269522913421145,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0406446012779379,0.271475618199913,187,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0361468455299173,0.271524320407741,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0396786015030347,0.271581039390174,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0442412307975427,0.273653487500515,652,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0376715255867233,0.273983983373748,445,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0407789523758087,0.273986325873066,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0375695275837579,0.2741311713405,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0370362415532957,0.277284813040813,723,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0355797714221183,0.277727851110486,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0400074797677062,0.27921613670506,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0383320193764522,0.282035232913343,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0386940639709102,0.282591518387738,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0423285771075969,0.283111175145601,552,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0339985120697089,0.284381925584845,202,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0409727091648367,0.285256699909003,426,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0611530050369039,0.288968754200293,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0341669996694364,0.289840988931674,1,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.036817868910583,0.290496042512799,666,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0810406067036128,0.290887440810248,166,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0359125243795665,0.291277740921543,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0804909016526816,0.292336866589836,68,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.226830829508647,0.292975932585803,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0618674653368893,0.293102765480301,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0395337652496346,0.295082935560103,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0350288847756024,0.298663213666747,383,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0410809173515273,0.299916593000756,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040784348055332,0.300712416724794,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.060623866401832,0.301056553374844,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0399940326347651,0.305168034779386,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0356879151233399,0.308559082651276,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0352600765960116,0.309739725547191,37,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378231144376097,0.310736752870728,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0340118024713122,0.311536196044319,225,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.221952915108883,0.312720161206905,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0323369624508259,0.313276831449503,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.036741559492483,0.315232397813294,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0808841780736065,0.317439030699484,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0764910837784627,0.317484313520118,151,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0429355893290278,0.319022736210983,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0365347431510895,0.321364213496332,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0532022337575923,0.322588732106255,147,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0754205074943417,0.323475963368904,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0369921516162025,0.323629877942087,711,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0307508125649844,0.323696677549526,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0387422164508389,0.324076792817658,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0351984566979304,0.324826976001853,465,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0379969113829489,0.325019220460303,300,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.153640909176637,0.325059425372626,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0587501809297062,0.325911707887009,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0488690810344197,0.326277723878888,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0477255096544279,0.327043710033192,747,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.032835360472317,0.327258842890036,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0597181917547065,0.32795115171771,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0388030512371823,0.328054217218627,55,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.195450760271299,0.329237747345889,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363782464062808,0.330381532910022,497,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0340541917754582,0.332997121189835,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0731877055609946,0.336184228853019,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.037415841010561,0.336883569303875,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0299857773369347,0.337270797855237,73,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0335180457608432,0.338220118273427,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0310420108199165,0.338852065342634,570,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0330281084556295,0.339864279129891,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0352088184252705,0.340299657829075,722,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0347128541158991,0.342230095259678,601,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.037997599584086,0.342931432076555,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0720278377838644,0.343484121307892,161,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0362574374006609,0.344166839715546,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0519485887336255,0.344900319617953,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0345398765107399,0.345289088475722,312,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.037533459747773,0.34656930623064,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0413406985977924,0.349128709017419,291,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0338705852373083,0.34919632625606,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340520539852278,0.349879460691521,177,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318682429266437,0.354048398880787,4,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0561098599841803,0.357329705801359,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0312556762436672,0.358470798719985,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319375462200433,0.35912070218571,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0324196548478159,0.363035311648083,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0291448203307197,0.364068018015928,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0404052147332033,0.364171294770402,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.032437585220766,0.367058555890634,206,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0303497318230508,0.367721927303893,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0295286512656909,0.369276677510487,743,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.181603697193036,0.369738009619691,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0408735061442854,0.370741154323237,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335669578815273,0.37141546633459,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0339739128832256,0.372923220217418,657,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0317253683353002,0.377881031848818,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0263728366397851,0.378886400283939,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0302514194641906,0.382535157049682,267,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0340117810774399,0.385789750125668,184,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0518592468689604,0.388128651860023,239,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.152484746188463,0.389413678192235,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0318114601245853,0.393179314137353,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0338080613212006,0.39339635440696,406,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.033580573123438,0.393954794589016,65,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0411177041084385,0.395803397705356,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0311844355545374,0.396690085422524,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0284497963037179,0.39770147934969,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0291224483246259,0.401556917614476,365,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0324098599954632,0.402746994946736,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0325848630727051,0.403108069289575,199,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182833428880187,0.403127725402492,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0297930260295093,0.404324061433984,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0498787010443542,0.40893027017881,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0459918969742484,0.410342189713542,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0297030154186479,0.411623372251395,28,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0295176852371509,0.413455596506778,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0362638198116783,0.417136541590395,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0294369670682382,0.420128510981362,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0310191050221885,0.420561204079649,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0314446424530127,0.42738983510222,637,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0284858336688391,0.427728685467737,278,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0542472996851604,0.428228679060164,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.02880799094786,0.429200124362768,662,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0344719576346184,0.429673526793418,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0285974200677568,0.431224233010859,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0308314798964639,0.43209701536947,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0282433667394493,0.432678659931938,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0288540126432628,0.436395550885973,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0387555805040702,0.437892012808086,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0296309521275931,0.438324491250386,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0299439529250742,0.439329232548197,117,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0270325387987223,0.44300132946945,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0294169663295602,0.444311837411535,107,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0257666605212536,0.446345800308662,274,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.027661953379393,0.449271008501118,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0246823363519149,0.449628007006372,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0445347359992804,0.452440906360824,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0300732412509318,0.452940789639943,242,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0273251780921541,0.453643438994883,444,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.148585272491525,0.456381019151936,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0357510172099061,0.457137595740747,150,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0398598671500056,0.464591272101259,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0283560294052794,0.470450966119162,611,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0257774363638697,0.475207079395979,372,pan-cancer
mRNA,FIMM,RAF265,AAC,0.1513631561609,0.477630827898906,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0371634990984681,0.478882921486645,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397758244197598,0.480002219296788,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0266153967075478,0.480272810826449,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0252707318342702,0.481279378615937,608,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.134092338849044,0.482464262686465,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0373001224299978,0.483788095164594,261,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258427798048688,0.487036996491381,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0244301037003526,0.488145519881571,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0402878740798121,0.489349259595051,11,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0231206596900453,0.490449617764778,467,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0243197977442094,0.490474397346503,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0522835942647993,0.490666347366084,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0488459858793027,0.491262809490377,588,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0960887283842799,0.491379320084691,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.024618114384085,0.491949887739942,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0266174663620768,0.492447294619943,732,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0263390258562054,0.493594686697718,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0352877215384796,0.493892567369296,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0225843923553723,0.494730282607896,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0374036922107816,0.496238377815721,599,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0250366548180961,0.496413856417588,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0259687560329077,0.497473270538829,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0209283841338143,0.4987207269145,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237339210054727,0.501254121634253,252,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0268681664724926,0.501924793879593,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0247530196269262,0.51059048308033,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0213430908362881,0.511925651290203,224,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0375228288284163,0.51208527399741,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0262623438291945,0.512908114522356,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0247157020872718,0.516487590534572,574,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0231924572284501,0.516945183972921,350,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0221425040126418,0.517920006895362,337,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0216336152456904,0.519888713704896,340,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0233681181070586,0.520494502583011,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0231267912628808,0.522526122731402,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0213308656730587,0.523036487195013,332,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0352763459903913,0.525879636557205,204,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.102880827753188,0.527804191843512,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0305350897703637,0.530553719553177,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0474993465022194,0.532210448002568,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.139792987333291,0.532504464673501,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213354147461317,0.534753603941928,615,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0226204010167328,0.5373795052043,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0338232019481376,0.538328563780182,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0247063317901737,0.53838937940747,241,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0212090968221925,0.53921068226693,542,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0201456252801867,0.539666613009064,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0468814480854219,0.540229353692569,126,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0360986041663941,0.543933677713447,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0315584333246167,0.544237030539017,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0332851449820669,0.547183330466644,122,pan-cancer
