mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0786600919737635,0.160493466711886,571,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.077250461525082,0.161006942698076,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0470723514688184,0.162567893986318,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0520760800272359,0.162669302925518,620,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0469127110514628,0.162859828603878,276,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0603683584488421,0.164018914166704,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0505070885002304,0.165082032995308,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0538926047595033,0.165298249604415,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0503489502950026,0.16548683170247,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0543671040961338,0.166428409693629,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550726583814134,0.168353797566726,572,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0548902515043742,0.169109028342345,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0506134324049842,0.169272244376532,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0670727130479485,0.169483495992163,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0479361652609436,0.1708836614459,278,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.222461313307075,0.171014546486694,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.180888406493564,0.172408407381452,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0382994032930009,0.172937586920361,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0502842396151466,0.17469334555662,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0530601124354051,0.175509593068725,146,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.071008219675597,0.175880905896471,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0508653872158658,0.178265198896956,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104609703340487,0.182679943581631,123,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0610132733613388,0.183153508281091,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.053426281096844,0.18360062745022,242,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0391118182787188,0.185952946038266,265,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0487979893642934,0.189455146657971,351,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0475790348181796,0.190111285533261,342,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0510899402129566,0.190322257424001,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0506345421863708,0.190646221850924,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0427007867259095,0.191441134159473,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0446275203834546,0.193744079467555,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0423844780129983,0.197427067337497,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447346995986991,0.201120993028582,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0372662168492696,0.202167601174326,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0454132334375124,0.202889924190944,423,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0435473447863099,0.204981413340446,400,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0608458552712851,0.206774168162645,234,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0361200090358164,0.207695394188448,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0455609827750519,0.210124812049103,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0478240516829271,0.211376469558751,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0452836933601139,0.213275710814106,700,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0428688267344835,0.213780909232483,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0809789950633107,0.214023288008006,232,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0441143655700605,0.220507840080788,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0645863389930056,0.220598718015593,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0367640244838081,0.227630299978216,73,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0469537600068207,0.23263970394171,647,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0549149102199571,0.232751400257691,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428819608080856,0.233108395894392,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0942938886443595,0.23644843995914,160,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0421956684340951,0.238244470182293,424,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.174206329315232,0.239004518449891,255,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0383672042022401,0.239589094286303,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0422309429116317,0.240627492984379,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0430061855913793,0.242398089591965,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0461413073571775,0.244042987752983,347,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.153421986521161,0.244297612744345,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0414699045889758,0.246003605655019,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0405388873668325,0.247281555740331,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.046262833311163,0.248080632333155,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.057504306017357,0.248256230300009,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0615075511260511,0.249761151974385,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0394616814655468,0.250140527200803,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0440560021487085,0.253429862162663,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0407468662328291,0.254990025996354,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0601270213915787,0.256601656801728,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0489369185771217,0.258686766189653,356,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0382375652653182,0.259607627955169,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0539782278889148,0.25995300135186,604,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0386115376684471,0.261084629250255,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0419166742803573,0.261249013419264,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0446539184504875,0.262219819579188,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0425117591739869,0.265571101164039,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0418449638516328,0.265771122254836,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395703188292125,0.269368837691695,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0430665513003969,0.270826880675927,593,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0371294753267913,0.272726040612528,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0347740598039611,0.273436785187567,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0409277439089266,0.274987063178956,479,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0399646865246587,0.275791236324621,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0365256883812776,0.280189797221312,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0352124457191659,0.281170400466443,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0349149716375757,0.282257175797947,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0358527795044097,0.284586825521854,584,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0418243167744417,0.288793399223076,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0428400548750924,0.289983090749003,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.040597180148434,0.291424190416059,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0364976061445224,0.292944391180919,542,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0554538739954169,0.293616692222864,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0402359604109429,0.295867837984713,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0434777438093042,0.296022270977062,109,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0374745930765927,0.297876882684296,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0495419537285068,0.298742508100585,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0354763169177064,0.299415930153882,212,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0494764591233606,0.301816946930848,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0344774930728418,0.304721803046397,157,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.188086366401609,0.305142932529798,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.18617729447215,0.307932985637251,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.045854866954179,0.310472276651412,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0346364233706039,0.310760859417527,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0303598628163654,0.311932205700429,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0382174463276184,0.312315083169577,674,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348820591084475,0.312714702847298,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0349972115510018,0.312912534304007,404,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0543005755459007,0.313603133821157,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0797061658624589,0.31528335547334,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0508469773052656,0.318861922187135,746,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0483878784441996,0.318977860660429,417,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0404903518099368,0.319269059698899,652,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0552710637051636,0.320467185194689,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0366973753115838,0.321935129209,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385597208543933,0.322716716673748,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0367186163786407,0.325604259258122,396,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.146119353332849,0.32562313354011,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0338044774969665,0.328980209384475,504,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.16301131017835,0.330175239645978,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0347199510703737,0.330417415944856,343,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0396503488666997,0.330494766477535,227,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0407005131730374,0.331400352845749,103,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0341042629981595,0.33324764634625,296,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0337198330503446,0.333605388821445,416,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0321914989652976,0.33524587227016,432,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.046534761305367,0.33596988725085,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0352991776423069,0.336568834770177,48,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128145530200979,0.337487721091807,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0529364457476677,0.340603547231017,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0321119774008089,0.343565335898479,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0317888411133557,0.345098163116251,226,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0323842858052553,0.346003066132456,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0338700050168823,0.349689811761821,465,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0339330510603433,0.353580627517513,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0360217446405683,0.357334359332299,741,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0322258267779398,0.36039850398872,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0330926767070498,0.361382714187449,280,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0336230234097058,0.361439333384028,622,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0337919458373098,0.363948130012604,505,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0448538574795794,0.36849467635977,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0367077693249087,0.370885656311166,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0291532959633257,0.370962779233835,133,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0325731233215043,0.37098820951595,497,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0345815583627311,0.371656311854422,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0457450985739289,0.372038395275665,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0324965941564095,0.373540456550714,560,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.029566908553841,0.374143959080497,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0305597906572402,0.374286145006913,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0314582371808408,0.379094698287921,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0323600603507857,0.380478071725458,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0319302831268424,0.381687497765558,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0347193066916323,0.382102326916042,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0313586020711864,0.382411665509615,81,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0305618556168423,0.386821325668531,608,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0317242705621491,0.390126270726731,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0299184822334784,0.39074256259298,350,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0287777604221334,0.391276098827296,214,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0335379829187927,0.392182899461933,549,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.398809010710139,0.392285219999991,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0333073320229069,0.394547437697138,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0287919044956414,0.394587076566314,163,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.042490578633699,0.396408307999634,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0424125543270239,0.397370771896446,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0413571363438891,0.397908800195286,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0413320260907927,0.398311531890942,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0398948633784313,0.39855703290606,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0285096975888034,0.401079989366725,729,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.131377501584275,0.40405566376916,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0666125799763126,0.404807414202613,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0379871975913082,0.404808646976568,100,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333370110102247,0.404902897497008,447,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0302601107367942,0.405638512786094,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0281844521730099,0.406626330428107,614,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.030715487831913,0.409256787121621,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295672549534865,0.409389421032805,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0282967091134123,0.410011512962647,213,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0250890597799266,0.410427595149757,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.065855589610909,0.413557454579841,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0296392887274251,0.419647343461674,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0471442080203515,0.420797794526425,139,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0276454374683581,0.422594294601787,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0623990156953593,0.423005496509346,171,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0403649346023512,0.423593150093743,329,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0263190776666029,0.426399547963076,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0307907679300318,0.427125226662258,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0308673614753301,0.429429243771123,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0313388752330118,0.433988089879119,184,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.140627497029166,0.435165758016522,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0345495749061475,0.438309491451538,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0315599286246017,0.43849816679827,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0275553806492587,0.438645822684611,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.042968477649317,0.438922328852261,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0267099201728513,0.439200045443578,4,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0300306715856674,0.439236104542939,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304976274929508,0.441879641446376,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289119007606501,0.44379219853809,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0274746919759076,0.445129671091961,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0937190267680211,0.450398539785633,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0249913928357346,0.45062833646044,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0390808925628522,0.454379751994359,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0257439061765394,0.456115059092663,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0270937288841419,0.457241374056207,469,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0302816038995347,0.460923731870316,751,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0276321563679199,0.46451142292339,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0274151927736619,0.465242646757275,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0323131966193726,0.467372928934706,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0594791568132061,0.467437638354575,144,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.055049353996049,0.467939195936456,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.027775277476334,0.470539943032049,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0257824471135474,0.470793541537947,252,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0935539366854747,0.473540179087906,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0259636211520367,0.473669055668993,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0276742083366762,0.475868910860728,240,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0241345218664276,0.479012524885969,228,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0553402399648764,0.48528763631072,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027693588512931,0.485675790368481,575,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.027381346018218,0.487532187730212,145,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0331367172628648,0.487589842998119,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0256839399692278,0.492868103619214,187,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.110761763190892,0.494300618151358,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.024038296221813,0.49593572929698,446,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.198571207941111,0.496162107368197,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.024686979040729,0.498491638418221,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.073253125078817,0.498819247213809,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215820066528666,0.500512826114554,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0261380762122072,0.501042346293725,321,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0248032693571271,0.501599484140307,563,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0244173778307294,0.504793584773634,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0269027747408683,0.505679184151932,65,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.022651223031433,0.50861075980399,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0334414925174648,0.508880439853257,29,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.025979894251202,0.511071633644517,199,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.116865595842072,0.512724675528207,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.019018865067612,0.512839650953542,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0250984896528533,0.513751228922611,336,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0508600592492044,0.515617680809605,164,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0240659491352012,0.516165132172668,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307740166510791,0.517250830646658,326,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0246079545873436,0.518254912743578,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0228927568379792,0.518508055705781,547,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0215027105752191,0.519631345709524,270,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.108225829324898,0.519944828783235,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0243256234543414,0.522928772794113,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0259190727091176,0.523749186697133,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0237215077052495,0.523832954943548,648,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0353032841504632,0.524941448827661,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0258058952941051,0.525948794094361,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0220422618547198,0.528748948717953,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300127844653236,0.528945644596081,12,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0223748396349516,0.530546179619574,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0265244201855377,0.531552296273791,148,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0312220534183598,0.53253671931842,742,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0491174664388237,0.533575626439206,586,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0238289254928265,0.535127101396769,8,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0206114712630698,0.536886265389766,615,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0234649765216178,0.539464936562546,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0210938089203951,0.540000108280753,387,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0180928163057571,0.540001159069028,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0336963124193777,0.540041821406871,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0236173072586772,0.540904209681661,127,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0316754760925968,0.541319239062184,217,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0211149648045248,0.543216333108058,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0763269935134488,0.547591251170295,656,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237663485943506,0.547817518657697,181,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101281036153904,0.548243381136441,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0233213427079787,0.548966380627701,566,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0311123486848567,0.549215830180921,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0225429811278375,0.549512647070007,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224058703940226,0.550799072395613,472,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.107128774987001,0.552338548950714,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0257007479148661,0.552594215367028,346,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220805671834302,0.553562004019068,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0188670777007056,0.553611540846969,556,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0206670780802521,0.553820175563087,431,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0211243679015781,0.556141256870385,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0213117069078089,0.556487536228963,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.106368000979168,0.559013470596292,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0278545934201996,0.559934738999043,394,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0189669004429903,0.56086102880191,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210253707515605,0.562753421080424,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0297716807815523,0.564721650186489,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.034748682819868,0.565559163048004,313,pan-cancer
