mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0422142820661343,0.22063155238162,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0422217664502665,0.220858143274806,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0563255413451872,0.223276623585577,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0394575739520608,0.225850165514977,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0645015597031556,0.233102006281829,746,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0421763762289757,0.233206992478683,211,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0490601590615339,0.235970066290899,589,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0542195356632965,0.236094083093682,235,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0530223401343702,0.239870712142099,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0321964013643588,0.240832024006925,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0427063968500059,0.241857781359078,634,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0506945312522118,0.244445069462065,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0440172051052882,0.245636347261473,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0404855527484684,0.249377446109301,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0426057495822283,0.250346954247981,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0857992520002285,0.251615927889212,308,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0812717057009249,0.252410569843354,166,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0410624459646228,0.258527852187771,173,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0631799603424446,0.258702862011725,255,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0387137997816819,0.258970052710967,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0434467346357326,0.260463239286728,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0363717229859542,0.261172529305752,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0405809088214386,0.262746130108435,431,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0824699474766531,0.263764872846471,134,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0367569505273201,0.263940113627232,476,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0563932648899248,0.268416509891322,175,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0438063451521351,0.26943626628308,46,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0371948264698924,0.271040126215566,345,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0371852526724806,0.271889847317471,538,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.04201339246102,0.273931015710689,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0604916153374622,0.275656625525175,580,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0636273723830095,0.275923183759573,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0363872062101985,0.27996402051499,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.060907997446435,0.280322060428692,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0398185458190631,0.280494559993966,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389864100562458,0.280931502657631,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0406461304312901,0.284420261405193,639,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0342811607714782,0.28629243202926,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0390752747895332,0.287671516359133,454,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0374069767268401,0.289033165573286,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0386342949428697,0.289881754484479,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0396271422109851,0.290441600785355,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0383848948170385,0.29053983287992,566,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0398156862078468,0.292757146526982,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.037819865489527,0.293641385690558,426,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0295589795311903,0.295088602189752,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0377077111943077,0.295108827805596,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0733523375656535,0.296104342317991,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0361714334477813,0.296699874349422,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.034581142863384,0.298321924457971,252,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0372738598039112,0.299082888694559,612,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0535569377089442,0.300222485338239,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0302246135696638,0.306788024843101,721,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0542146607472206,0.309610165445738,548,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0311804657289222,0.312383066129107,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0381020610960438,0.313132080527329,280,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0360061565289112,0.313138653467849,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0338998915976263,0.314681733907648,659,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0353828866114912,0.31596476989537,614,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0338485830204854,0.318655490619533,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.034322021632225,0.319484046991465,319,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0378007403051156,0.319978611536047,324,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0348321123465675,0.320338502100252,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0343612662330624,0.321208930744623,456,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033945378501137,0.321341204454243,177,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0325211054796237,0.322942763806261,384,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0348307633571944,0.323249996424066,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0470607718578734,0.324234259433363,329,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.069364220875818,0.324277265935071,123,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443366719715641,0.324999766582143,604,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0352513130901454,0.325592056997488,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0696530391224808,0.326866155719468,641,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0335184943031243,0.328278711780079,615,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0333045846691473,0.329556014300202,617,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0529241759701625,0.329967522013698,375,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0323974047647723,0.331490252635437,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030655726328859,0.332666782395962,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0336661880170573,0.332972416030315,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0699064195853034,0.333016750736174,429,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0306160862435837,0.33444173169468,736,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0334419544501689,0.335296686885489,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0695249207356899,0.337553276381535,144,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0291217389530747,0.339290560453076,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0316131587266565,0.342701255310985,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0519194718587709,0.346114767622016,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0449658684360325,0.346748243509674,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0338394171318725,0.346994419330573,30,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349656935358537,0.34774993999716,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0315875469532023,0.349070015384727,180,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0341911843028766,0.350776316567569,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033947898178507,0.350875352670681,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0310740156341883,0.352939582123166,279,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.034685965442699,0.355686101541281,381,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0466492089926166,0.357333746218355,231,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.029777791749875,0.35813385529618,207,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0438306478793079,0.36256809185931,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.029774757575136,0.363252748189755,582,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0639630137735624,0.364656269023112,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0321597085161894,0.366287389489657,364,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0490658765252521,0.367401171049675,581,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0316718577817964,0.373318905164036,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0332582712470494,0.373407210860064,638,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0469811798469601,0.375922577722165,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0290181213057429,0.37873560734702,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0325769226845676,0.379633106835123,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0316056064405949,0.379744078984205,395,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0479159853693257,0.379861434263084,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0324784438516567,0.379939623863095,376,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0308661370065482,0.382875954082745,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0315866664134906,0.383002108193615,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0319091004007134,0.383400922464245,720,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0611378828466399,0.383500048327644,164,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268958633185277,0.385034035665097,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0313961510968672,0.386236157284086,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0475254383735677,0.388129834253783,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0292348732518138,0.389699788050756,510,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0273700192536844,0.392022284799354,695,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0487606373143963,0.39241727038021,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0304690493059293,0.392556032883631,18,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0280510706899955,0.392579609566419,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298597751263578,0.39324325570219,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0245771774829698,0.396842911607696,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0359538116877075,0.400105708572589,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.047179076638237,0.400667097399902,239,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0291937308741958,0.401422564147781,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0438542916029812,0.401566253947621,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.043072986060267,0.402247650873243,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0263024555580118,0.404905042928046,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.02679994762697,0.405459833720051,4,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0442912421742854,0.411394657315029,735,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0292016779962989,0.412200146556552,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260845681286805,0.412858773246784,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.029718186357393,0.413104860853655,740,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0410434011349324,0.415946768953523,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0275550411908759,0.416918543944938,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0303159578802463,0.418739734044277,722,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283773940882363,0.418898705848865,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0554204932664033,0.421560353908979,487,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0248370024223103,0.423039268200878,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.025032418683114,0.425642258541713,39,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283162166597376,0.425653735820765,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0275311453119515,0.427808495381741,396,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0293478149983412,0.427978333858025,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0293082638165552,0.428249674072642,646,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0269471396327708,0.430571598699214,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0286803698073018,0.433710020313396,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0396147453792607,0.4344705861458,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0408729969586052,0.435722809753891,67,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0289994747266276,0.435820908451151,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0255054338131068,0.439686331795204,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0261035979524637,0.441916712269376,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0278157682721836,0.442480091084511,110,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0245937492423433,0.44392363542554,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0275047109894176,0.444226297522575,220,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0211781633388358,0.445106937565826,577,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0281408768320939,0.445340221696445,289,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.036231139056559,0.44699197234292,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0262861706618102,0.447732953977097,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0413765969569541,0.449061851413893,349,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.219868783461982,0.450075574939633,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0344457674284592,0.456260563957325,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0257099420317343,0.458173453666494,187,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0262830405590172,0.458263924038101,623,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0279324908283765,0.460828604415378,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0264721033025551,0.464703566377791,608,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0369610288543536,0.464919030634254,162,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0229365269672994,0.467239770055649,391,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0249542527369821,0.467807112643087,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0262435300165992,0.467880521043241,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0838973892383512,0.468262449993931,131,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0249889243699562,0.470762529877109,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0227849875277424,0.471704157590214,274,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0244323301233728,0.472953069810661,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0240573296246928,0.475832475147826,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0262397372976816,0.476514238010231,181,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0317385030569612,0.481176153507279,714,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0239844069298586,0.481269826157788,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0202461112779029,0.481519494719743,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0336488118483001,0.483843227908619,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0491089632271657,0.484888269917736,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0255673346855057,0.486695119607992,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0730041718722725,0.489526009310559,185,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0368496587156029,0.490400972107487,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0217603476832661,0.491816885309427,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0251782848580564,0.492361649861467,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0299358885897171,0.492417800865415,527,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0228034807840167,0.493259262218007,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0385681637611436,0.495232346452051,585,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0247680751551349,0.495821851872968,466,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.020495628317679,0.500937065558361,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0209826884447001,0.501255302171014,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253335881561164,0.501487202212064,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256958468890292,0.503092534928464,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0240349649658695,0.503255249157017,594,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0205205871862948,0.503261782377265,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.02161981307832,0.503448417890255,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0239193753125072,0.504632203241762,17,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238956366586786,0.505332493665885,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0239395300597283,0.506587884114169,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0360346574241086,0.50832200565368,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0236020535059203,0.508638665889974,400,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0251803086408489,0.508898516047274,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0465976815874738,0.510061824251279,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0210020257562999,0.510316218875238,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0317550426958918,0.510395842137579,233,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0426767570482288,0.510581308395896,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217146775328237,0.511931305592706,251,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.024512365997025,0.512345936536499,242,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0206183226885967,0.51272104827924,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0238477435456996,0.513316295312709,745,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0345238627315657,0.514912644790781,756,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0312945706533204,0.519075445349453,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0236134315256192,0.519179289961249,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0241978736291311,0.519587135652275,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0234640817558756,0.521300314669885,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0225839119427223,0.522044608581899,628,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0334562119081865,0.522586272113807,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0210427919071306,0.523090353580542,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0218204345382263,0.525248415949325,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219057095597632,0.526592365728529,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0230677891539815,0.53093257243337,366,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0437892255882778,0.532199118433911,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0221618481004141,0.536103523994519,336,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0207205413608663,0.536348898047472,386,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0224541994288118,0.537601173070161,403,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0219058127038495,0.540706784049448,244,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0199908553612944,0.545694544757238,556,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217566378481322,0.550960651231703,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0213391509626797,0.551770753053084,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0214536769745772,0.554901088565349,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0395934056811208,0.557743015298438,111,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0317894141184181,0.558059270800415,218,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0198583717026849,0.561516506186034,749,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0194161531113017,0.562007239847168,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0201594280077524,0.562769482169827,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.021114547127285,0.563947566463811,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0191626197440056,0.564719468774613,462,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0345105011050804,0.564753477571414,232,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0200422725486824,0.56586065628446,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0190546337638991,0.57042091456023,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0172174217223668,0.570487021961154,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0178133747418772,0.571563030481912,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0289601188666949,0.57313356664297,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0204918845689477,0.574691021428703,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0206113370003282,0.576914030718509,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0182646963197057,0.577024968805379,453,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0197298945058853,0.578357533703514,420,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0204573845942658,0.580816576015848,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0305608572954774,0.58172802115589,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0206431580120626,0.585929463499868,241,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0178927586685773,0.587018595474918,7,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.017762827849359,0.588573415188958,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0178353846825179,0.58894556132778,379,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0189463442074293,0.591014408671641,60,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0259712907659963,0.593114986844546,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0249770738578974,0.593535675304199,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0197814488539087,0.594636155587118,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0162414504975179,0.595610015808187,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158607944327672,0.595952487255868,354,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0376662563872171,0.5965819251957,114,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0200734891935575,0.596821274129006,731,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0521105195534443,0.598495286669653,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0190745376375447,0.598694882942831,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0256660836377427,0.599639872072169,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0569368640437993,0.60032952003504,129,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0197629211971692,0.604412116804193,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0167083168356672,0.605045564322607,687,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0270348251074914,0.606365934499721,210,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0235190526178409,0.608823287320031,176,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.018742969489068,0.610536729235401,598,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0184869999522089,0.611216888832805,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0251612206852295,0.611637639198216,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0186720031980186,0.619918806668066,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.017404913253476,0.620418286107128,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0164512770027806,0.62051486758688,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0132298736677258,0.620758946117549,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0165349667575187,0.621019366027976,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0188049771166428,0.62154772843277,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0244626716014941,0.622243352845025,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0153102000183852,0.624115841654757,303,pan-cancer
