mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0446943593712756,0.279594608123913,200,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0403888996445258,0.279766556437331,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.038391661948633,0.280139569459357,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0391132814325813,0.280559579474593,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0404722304870308,0.281214554224947,169,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0420095201743242,0.283505444988689,675,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.041927950609319,0.285225833642345,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0425645396510225,0.285411204813456,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376408076768505,0.286356667444416,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0370467691119424,0.286500890300922,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0358683807692403,0.286775251054085,303,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0363172248751041,0.287235698155883,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0373120753588423,0.287616379327232,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.037442183991425,0.287840202840894,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0336712674167994,0.289782720828166,721,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0415280580244525,0.289952819404304,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0311872846981884,0.29464044896545,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0424615491524379,0.295309479466444,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0406817030683996,0.296285850314281,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0514606907249731,0.296621628498044,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0567050555865709,0.297786815293555,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0394480819649797,0.298435534329702,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0406327102574532,0.300782320293158,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0527991427978282,0.30205596155182,735,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0524928572642388,0.303501270046606,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0394636561642088,0.307769330517716,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0588234329726038,0.309284735191024,168,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0515204247003813,0.309903655034531,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0468510876546728,0.31174432368905,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0362809784590567,0.312147433661612,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0756750673942469,0.315234376259576,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0370412816706458,0.316720507858268,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0325127292968887,0.320647323966947,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.028920559586488,0.323396304463281,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0391930316324326,0.323736389801878,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0483996233149151,0.324288862244752,370,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0363133315983694,0.324479408927489,706,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0343054373860206,0.325127382088762,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0312177233513778,0.327205846691056,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0475399488837585,0.328247961553342,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0479235390666458,0.328472707752622,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0360414546316162,0.329296527785975,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0364049217448,0.329300366671422,96,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.051600355224328,0.33068674345561,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0363083682829642,0.333485162175165,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.032474546512039,0.335707029822467,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0367411892145355,0.340676163333218,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324767762397808,0.341411259667397,608,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0349515486788819,0.343856534055547,734,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0438292687634233,0.345187546110519,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0301335994232541,0.34643684863468,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0299800214931985,0.347347364977657,374,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0284823346600276,0.347536262967204,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0314623614716545,0.34879445117438,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0521093971260263,0.351389196498424,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0379248303007472,0.351394137718691,484,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0314904189109906,0.351512538308975,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127133485652716,0.352463893938293,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0321213490667047,0.354835680125905,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0298743328395365,0.355596089278296,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0348997585512535,0.355636501381023,141,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0349146790803185,0.363850185250984,98,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0316924633129378,0.364336035225614,283,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0333962564641255,0.364961449208825,519,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0257381422569294,0.368440934031684,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0346226602894927,0.371740759738265,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0302427264198201,0.373841030394778,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0329551831194498,0.374734829799509,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0299143771871562,0.375805130002314,189,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0350965381960107,0.376097496752805,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0460682626823994,0.37675992255249,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.0620302450071725,0.37841814204492,9,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0298314866229151,0.381973130112666,307,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321554263045849,0.38255052220519,624,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0356208206143682,0.383119203370135,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0382620723380094,0.384964916086868,439,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0315719652780099,0.385817935341872,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0283592927237316,0.386784444666649,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0354055619424661,0.387465194049151,738,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0295637883535518,0.38776038043941,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0306435499075192,0.39110438444913,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0308862148298579,0.391495032307557,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0328772215945511,0.392734037964109,698,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0413009316437103,0.393044862551402,234,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0292591300736437,0.393265994645191,425,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0246040205827805,0.394584246075042,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0480388599197213,0.395642884161494,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0340496120349075,0.396306316480021,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0252533099204952,0.398853950245814,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0364077868138962,0.400986365450637,46,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0275708653356674,0.402419105098859,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0264725805983667,0.403872156510134,25,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0320897789539718,0.405436026049424,395,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0304305847977827,0.406671480887754,618,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0265364168210621,0.407838641898087,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.029479326764864,0.410226795556767,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0297734886938574,0.410865440402124,659,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0322742338822411,0.411472131664129,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0279867511173435,0.411877133561051,368,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.032465038956624,0.412901028062418,181,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0422608378597862,0.413966231952428,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0322521757464638,0.415677192089931,673,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.029321963625496,0.416978905593941,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0310783490217463,0.418169752994413,435,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0448585667425067,0.418403410732414,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0999496647743646,0.419000100626315,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0355952538449144,0.419360183071761,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0416439310158569,0.419626818897623,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0407915943717807,0.423175051449271,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0462873530587739,0.42333617758533,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0288912628586402,0.425906682718568,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0306798804383236,0.426126694591469,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0310446133661533,0.428004320516695,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.042304879992314,0.435685736028658,399,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0297735830133116,0.435730705371585,196,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0263086635063068,0.43667602481068,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0295599260438789,0.437072680279679,628,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0232087227791703,0.437617971502662,736,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0440869679208413,0.438803251065689,78,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0318392092777499,0.439164061867176,573,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0303922908717933,0.440879170532325,80,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0308302202997064,0.4432044610879,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0371578362990094,0.443961078603691,393,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0232473982426452,0.445570716752348,592,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0239136079854637,0.445639486631545,401,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0290543602757826,0.44741551087944,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0246900071583882,0.453078790684045,661,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.036971614204716,0.458149281714663,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0282616801684269,0.46163269399732,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0269452113475004,0.462280606383768,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0553897741725407,0.462784796223139,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0276566883574158,0.463965421583931,674,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0548364735286865,0.464952249527436,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0350208692595678,0.465988240667879,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0279919604652966,0.466418150323136,644,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281379237956272,0.468739163855755,30,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0338924310548026,0.469862552511568,692,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0240564767172508,0.472826122997521,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.026014514824452,0.479631627824075,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0260333896155134,0.481206139673732,622,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0321910083461327,0.482446074524354,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0268293707690506,0.483162106158398,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0571224860956733,0.484633222252686,471,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.035713654291941,0.486464383172966,29,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0243717832492314,0.486731410631483,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.025838791950696,0.489987115732038,460,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0271469952059538,0.493337877893957,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0232241595861096,0.4967978534651,613,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0516139735602041,0.497292671111316,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0279921488191767,0.499702798674145,115,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0218818775984128,0.502163567074219,226,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0230369970440719,0.502879033044684,745,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0229844585365585,0.504285820335089,533,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0334966661631344,0.504409030163191,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0233981946429136,0.504431496009502,44,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0263198321406727,0.506564976336087,470,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235146305784041,0.508334395723431,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0256325238819442,0.509967866736371,426,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0318283044174215,0.511851493897791,604,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0185674942848686,0.51408803869972,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0221964746178081,0.51460880004234,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0236606073150067,0.515627552879604,180,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0236634610201967,0.518304953397975,469,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294479847020297,0.519407627537375,589,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0193767112855316,0.520144144724417,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0249035736579032,0.520777860229908,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0245077800860472,0.524454760810863,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0302719816358259,0.526890073402312,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0247259899030728,0.528079958760637,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0227160285707177,0.529539775544669,465,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0250047912827848,0.531980729687706,65,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0204576743035189,0.532067709353481,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.021280480368358,0.532139881848241,550,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0383976895133606,0.532617215153774,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0220618299748133,0.536655296067281,324,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0242459108525652,0.537896538876323,229,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0215435142165209,0.538216366175078,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0209082597150488,0.539265452640691,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0239937045867691,0.539419375353253,528,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0189166447340025,0.542185384066016,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0317294986941443,0.545583936936986,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0221626618010247,0.545780178964357,700,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0314774517604191,0.545800235781383,217,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239319403145819,0.545849171117948,347,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0316142720031045,0.546554851543708,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0213173828103882,0.549514628078863,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.020209602800743,0.551952183162368,275,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0212749358253067,0.552374453733028,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.029120206472764,0.554571938430484,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0227352674221525,0.556164098348203,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0210802666730567,0.556278855188267,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0447732926638347,0.556722991978798,114,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0220745078969457,0.559104797818268,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0234830534139923,0.560733869186089,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0228972571409995,0.561049276319565,298,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0212000474931745,0.568135498010542,300,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.022723639400103,0.569335021902606,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0315256132145725,0.569705177299439,121,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0201021458580633,0.5700057812957,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0200797302317355,0.571284924877669,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0219244910735485,0.575756925042117,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.019204406706001,0.577747431765842,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0190894426679521,0.579297572789496,455,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0198757294818406,0.581432072528308,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0174842762301393,0.581635236335278,411,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0181229969662267,0.58589879489635,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0215368031020044,0.587798382465635,655,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0189245169327191,0.589786575396018,421,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0213686940533216,0.589947213420499,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0197725317389181,0.592075283781095,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0724636244086054,0.593687997389989,656,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0253020661700472,0.59371257882208,747,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0203207929841237,0.597308978786744,263,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0204842757879091,0.598914544111093,633,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0264831728830274,0.599555583422977,268,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0159494702334621,0.600291813425661,687,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0179150784394775,0.601112634751119,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0204571431163491,0.602798591869115,145,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0170836435449572,0.603542431513317,708,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0189838695714562,0.604046941992644,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0187940518930439,0.606871889234241,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0396146146106064,0.607140742421232,126,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0185935897200403,0.608908034786501,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0280795282524102,0.610577550221005,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0173405862520499,0.614965534696769,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0185257678135099,0.615021864812284,567,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.027101482474822,0.61640471652981,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0159602154683381,0.61676073311276,332,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0292781474114429,0.617947195326851,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0192860834706682,0.618558347837417,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268290190804929,0.618582572399163,261,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0164219928007789,0.619527806640964,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0187944235093525,0.621784805077107,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0191149671382992,0.621924716558389,587,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0194473109449068,0.622679786321402,130,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0217684071265266,0.622720268658286,346,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174793811782429,0.622856074840059,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0160004217460535,0.625395400762294,584,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0573779171875401,0.632024069117684,129,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0178202695252803,0.633775454543233,396,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0175095609325392,0.634881993881778,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0164050737717439,0.637638748960275,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0145958001980566,0.641111672756401,317,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0170664854841954,0.641275671085718,410,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0158462670672994,0.641579528151133,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0156758159537674,0.64651900200376,350,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0151928352649324,0.648623692537307,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.016087186604329,0.649522528944535,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0161562183536013,0.650835019806895,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0162020166296555,0.651145394286992,755,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154803043957453,0.652106369709004,634,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0166505147213776,0.653591031022703,625,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0334156183349695,0.654994126699966,658,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0147671320327531,0.655405928605726,430,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0158522442755141,0.656239974848231,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0138948206823296,0.656795870711912,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.016742491500523,0.659123645951239,477,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0129131683247292,0.6644102715589,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0149794643076634,0.664511646666352,66,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0151563965082453,0.667456854294906,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0148704235839831,0.669720024960081,537,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0132604191874319,0.67052574858423,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0144099221351234,0.670926032819847,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023584587886612,0.671181805243924,162,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0153150306156982,0.671753747626041,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0155876113491664,0.672225896003936,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0321379787524787,0.672635696550101,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0145928104101252,0.673416884699813,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0209314903137475,0.674425710890325,733,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0148777380815594,0.675833894346097,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0141629804679048,0.676088792990998,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163557365656713,0.676582269620957,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0145727755714752,0.677515629467344,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133759183884332,0.678554177355674,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0144650971210111,0.678663457625106,423,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0217908459686217,0.678697257016294,580,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0162954837148678,0.67895372155011,593,pan-cancer
