mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0377609548912773,0.258665214704235,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0422329940958761,0.264901677299962,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.045450843585369,0.267373900845494,346,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0384302807745893,0.268069295767395,622,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0397177786275843,0.268466789929214,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0381681370859554,0.272527599615776,632,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31460131339939,0.273297264055205,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0380709045138349,0.274705668227348,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0713330211309997,0.276887105305526,588,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0366961046145995,0.279583471320677,465,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0464944540822542,0.281140400255483,433,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0513283527466557,0.28121559577244,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0381517118195638,0.281488224467552,197,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379118035754352,0.281880615631453,505,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0522335126924516,0.284133262126002,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0361157196292762,0.284704357479077,444,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.05556018357077,0.286288974617423,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0385089395129021,0.287410508852371,309,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0323719352515971,0.288241976745577,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0391199962640979,0.289939540679827,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0360975949674881,0.290491200691027,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0360065223419048,0.292689881762456,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0358137110385761,0.293388232548316,386,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0358562273822554,0.2949818964588,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0392490998182651,0.295032569085257,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0313784964608675,0.295605853301548,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0330946283097441,0.296853943563307,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0329457510043552,0.297488909562926,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0388931073066241,0.297509256315339,646,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.031253321820084,0.299271750207913,1,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0524220238451544,0.29984653287627,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352289708363306,0.300566580196589,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0352874081677945,0.307924011665367,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0391403615663022,0.309161552837475,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325035211278824,0.310260390004224,613,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0367543638803026,0.310940851294804,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.036118868231349,0.314507233152182,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0318170726165405,0.314876904186212,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0341834107645659,0.315206788798268,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0463050135214256,0.315271940389394,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0704940602735921,0.315968442964316,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0364212361375771,0.31602619362807,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337327545353347,0.317046859882514,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352562481345366,0.318258113496566,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.032415892216674,0.319388904181138,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0468236135945953,0.32027336238161,742,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0338724888922783,0.321791234390468,410,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0342024326694939,0.322009811489877,519,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0467997516244634,0.322110772501727,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0453318681179104,0.325252984868096,747,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.033934874117859,0.325661457459755,627,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0515503773810764,0.326234875684269,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0350700283355944,0.32795365749594,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.116577624736797,0.329137493649776,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0488907909975859,0.33011567515664,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0360150181614629,0.330148674129355,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0725306616493286,0.330188389061511,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.292841397160334,0.33155797989526,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.036072306741319,0.332490921060453,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0342973273592373,0.335907296276388,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.03314664380943,0.3367718214803,731,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0323952090807019,0.337462201008347,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0333845609049917,0.339925030217112,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0321934686646118,0.340368089380455,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0341655274101622,0.34092675589252,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0318417403910993,0.341358357057363,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0308465329594344,0.341916161399742,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0302196584654107,0.342660189282659,337,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0478933683879243,0.342724652306645,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0314949762044323,0.343420861261268,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0346560204458486,0.345576550833919,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0288040440321972,0.345729032941458,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.029794431921112,0.346378181339936,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0325036887068039,0.346656049759301,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.031044438747034,0.346745045266937,404,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0307347934231003,0.348764159071631,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0352528511446639,0.349258664791691,552,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0346357106984921,0.350994625031281,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0323868245017107,0.354131044708197,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0256407263929176,0.360125954372033,577,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0277513510064708,0.362389055007216,401,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0346819836220552,0.364682132193555,182,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0278549706291811,0.366527959496946,328,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0393775544821788,0.367772671527783,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0329050941745135,0.369380617429794,566,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0312128171761893,0.370940328840739,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0329055386419221,0.374728264716974,667,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0281268303443689,0.375936783335287,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0283886329446533,0.377739933684655,211,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0287361154426919,0.379411950625715,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0318953101079168,0.380711057033189,483,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0254225503534258,0.384062314053504,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0407942306458756,0.388554576583361,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0321989681084071,0.388994314628049,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0318638855678157,0.389795471726608,130,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0287184169618107,0.391289137379443,237,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0327759627747678,0.394177703665421,442,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0312493095798152,0.394452538827469,2,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357057611796962,0.39480105579547,589,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303339871810083,0.395440369293316,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0309169732228076,0.396713169309994,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0262534333686815,0.401127678070231,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302882722345551,0.40366505555111,710,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0252012688279549,0.403833293660259,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0435151763205711,0.408857215809298,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0310318087568457,0.411213234753375,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0374313899275259,0.411606421119067,150,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0407898643806926,0.412705943686861,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289789090302853,0.41328536793373,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271762662225218,0.413571950605071,431,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0246575975256659,0.415409660840665,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.025879731665769,0.419063218947541,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0291869751823595,0.420542548739757,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0231986794521984,0.422508439806758,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0213551942779936,0.423902343254722,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.023394714754451,0.424034100840199,702,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0272320436215515,0.425770751322909,722,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0252699177032182,0.425893077130265,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0358716786516914,0.426747038498239,581,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0257752619386933,0.42808307436083,221,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0236803797397979,0.430187468933903,582,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.027055151481472,0.434821731241697,488,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0383032569697301,0.436008946148696,99,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0761624272642011,0.43605259015368,325,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0264194240738524,0.436434102378562,36,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0413057344704834,0.436897122884119,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0318637065070126,0.438667867930004,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.024063865501089,0.443112081753779,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0255391891222704,0.446204904448129,608,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0236538638479079,0.448569747704943,340,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0292107418182931,0.449765612306895,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270427050937084,0.449950366532779,623,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0334314477165674,0.451646259416671,326,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0254476770226136,0.4522974039673,739,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0406788283257239,0.45426221862089,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0257781676904567,0.45609543309033,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0254142759964985,0.457697294543873,372,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0246049492950528,0.459146774062262,7,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0378713184688366,0.459779251130864,531,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0342454880153938,0.459844895319144,694,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0329670061968094,0.463148789742967,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0265489812401226,0.465804594690668,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0231122694391054,0.466901570564861,247,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0248811810666251,0.467126380416337,701,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0242456461352013,0.469210101641556,66,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0248254694301658,0.471806589570337,617,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0264271003601971,0.473219085832568,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0322811486201197,0.473610460412399,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0216000658599278,0.474762708369679,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244072015252314,0.475130029701112,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0338601016860039,0.476374698258251,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0379018797553788,0.477150290791307,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0267126849334632,0.47765945097686,616,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0235362338899661,0.47901277270336,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0216609828950661,0.479243765697529,690,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0311786253826729,0.48029757472482,527,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0369487210689088,0.480394493854927,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0215650758311429,0.481592474737074,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0255848259723846,0.482375939189625,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0229221201547008,0.482911593023314,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0334504560945511,0.483198474879883,29,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0275356647270041,0.487961974744492,148,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0231894252051856,0.488360450013782,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0227676703201286,0.492033857224259,350,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0481065123571366,0.493454297029226,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0302741806109459,0.501166450417311,12,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0315473745153298,0.501483541201783,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023720344726713,0.503325813360181,595,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0347359420111209,0.506169684302038,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0241899753008206,0.507169747911577,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.022771191852465,0.507213714333616,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0242797083206117,0.508349267843529,173,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0227427163527899,0.508380226951381,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0212019524036724,0.511726765634486,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0355657977908317,0.512487602778019,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0246385488469753,0.513872193965986,94,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0241415127530303,0.515824363257173,366,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0200545788309173,0.51610997893821,654,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0189775192576554,0.519453876116633,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0234727625239969,0.521365305274442,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0281580775848147,0.521753595209307,756,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0233394442097852,0.521791945156232,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0215623012955091,0.524322359816329,547,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0201919765874854,0.524689377033116,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.020624597129931,0.525281343450425,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0449014284755124,0.525953058756797,151,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0215760029998528,0.527153435381866,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0201721366315638,0.527216755691242,383,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.036973523563693,0.52823687990158,232,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0174110774636678,0.529232848249659,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0233849608044311,0.529972745101349,20,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0216414535430891,0.531057825041206,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0309077759109365,0.532469291371246,254,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0201550331464117,0.532500985393618,37,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0221224245670885,0.534504649583257,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0251645842302869,0.537872307891394,356,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0225217708924003,0.538000949475477,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0187563316165218,0.538254518188773,402,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223979520241545,0.538364965582953,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021873902565443,0.539105400346355,196,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0220024886547948,0.53917269335503,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0428760146448288,0.539178829688043,164,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224791559808809,0.540200107006087,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0216719835989498,0.541218767599114,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0323489681915649,0.541373555433698,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.021091069134387,0.541825582137817,177,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.027658342367923,0.54309407691398,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0225050613202457,0.544137996650017,229,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0205394707779368,0.545782182046454,44,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0353712005029167,0.547518834082499,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0205802969536034,0.5481560148518,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0307285587887258,0.548393935590357,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0203994568732323,0.549172663470522,180,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0192870780076382,0.552248578590057,473,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0195958492399457,0.553651048782606,243,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0285173257375832,0.554094852472028,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0195497658014034,0.557135832020444,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0197222016747283,0.559324330759439,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0195846522383909,0.559803661584195,344,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0188033497748902,0.560505323257212,729,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0213141894628564,0.562089524234802,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0218313604632675,0.562426947289622,208,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0167463999595701,0.56379845395023,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0195652183872483,0.565871326270457,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198482211691446,0.566336438295629,312,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0280646977376346,0.566353304940063,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0206451688842953,0.567275875426772,574,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0197384918013897,0.568358160822292,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0288687461185738,0.569833969570569,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0187269988794736,0.57151727791485,195,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0179008276106708,0.572874793610226,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190476124580135,0.578728821862727,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184073441696406,0.578948450648115,22,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0204869831391573,0.579148860575954,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0175898678388693,0.580447950969589,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0183363127386569,0.581371037292507,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0191363680463344,0.582583752541909,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198017740395608,0.584776326681603,98,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0200171154917649,0.58612213697767,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0228147651613346,0.588737724275113,100,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0169737334349074,0.591208910560814,335,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0175139218858329,0.591480343749195,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0249479017930893,0.592344543794022,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0193943649997843,0.593237008094756,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0231815416731783,0.596425765688227,461,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0169693799560421,0.597416985406865,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0196741334196994,0.598812866041239,406,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.024342684876464,0.599521338113577,3,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0338444676706704,0.599583554764952,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160469209230886,0.600489515538555,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0169322784317022,0.600686964668179,666,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0200277701050959,0.603269871906429,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.018387981890489,0.606351199983896,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0193834354697821,0.607849990164909,377,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0162766392040487,0.608547806855641,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0170872513610532,0.60997549851393,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0195234884297464,0.610116918707096,170,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0285035265752924,0.61032634563911,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0227826711123115,0.61034477558955,393,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0178092758158957,0.61132810344841,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0263300416870172,0.61169356585111,239,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0182356320338825,0.614417694492403,86,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0177984930313216,0.615551265006258,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0183752825257156,0.619546128352283,222,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0201682525428975,0.622198925251777,534,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0158978725830429,0.623858301695447,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0342042273456499,0.624273711330376,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182703455552717,0.6245683827863,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0160548915642538,0.625497451087618,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0177155549618324,0.626092308930707,30,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0151347942699064,0.6305356444609,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0176867695567693,0.632210425611995,50,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0202629651016832,0.633029875501224,544,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0137212636751611,0.635180455035587,391,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0163273503451043,0.644285189135024,719,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0174507412494757,0.64465779644154,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0166302765253573,0.644829414857951,405,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0137398718745294,0.645601289233431,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0157145854672296,0.646964950561825,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0139953949423442,0.647773241319491,155,pan-cancer
