mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.277121909435994,0.337463177442536,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0345529757151063,0.337691796358259,169,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0315845146200009,0.337797821517265,455,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0323963320795247,0.339492972664125,7,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0410911369974501,0.340109963777342,589,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0361538849966534,0.341525692083042,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0395924917065316,0.34341645439065,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332668598652331,0.343544766147144,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.034195713305262,0.344197691848204,595,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0343069364835704,0.34425564393316,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357684644299062,0.345438022816704,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0303224125769624,0.346393319939008,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0337502173356401,0.346901079477742,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0320285490146532,0.347298919671657,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0491305059471451,0.35031660375224,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0288425620791568,0.351898146983114,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101702851517573,0.35252211643443,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0352188653937558,0.353011760400207,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0469346417320032,0.353994440463612,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100114227166662,0.355905770420909,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0326284388978692,0.358135184364642,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0311972271238924,0.35831604755446,385,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0446346963832058,0.35860493139238,29,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0281586821844774,0.358767012753914,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0317982046903289,0.361389390644376,510,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0317260103536079,0.364103365572464,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0356839070816835,0.364698636635774,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0338027286350133,0.364702629960639,183,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0328865544173909,0.364937049371883,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0468600095667635,0.366969240804166,231,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0316470452309345,0.369376644603224,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331954527214772,0.370051214090499,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0321352114419555,0.371190104026013,278,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0325439229015629,0.372549630217571,125,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0322250133966307,0.37345540962011,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0282872437747183,0.373578081078664,582,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0310159538363979,0.375404783465628,701,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0314193936976467,0.376941500131506,296,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0292028878930755,0.378147959858093,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0327092136885255,0.378246255555027,483,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0284808460851134,0.378886233179837,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0336057763428919,0.381815343107694,406,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.028107981779872,0.382437030018469,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0326661555894536,0.382743619456456,173,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0492915030210149,0.387391850074227,606,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0325268192578606,0.391075477830473,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0353785214703008,0.391081980533136,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0318434494180102,0.393475309743191,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0317349852161628,0.3937237457478,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0333172911961461,0.39590607523374,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0302653653126576,0.400004578192647,96,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0402773601955211,0.401809314124591,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271975721297824,0.402871805615219,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296138942577408,0.403213140464156,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0273093520256776,0.40519173019867,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0293225830192823,0.407717966389928,660,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0273941681956942,0.410072371518617,4,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0279678235723127,0.410799578611751,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0308341671720209,0.41684159457331,454,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0283513685895299,0.422185530679371,22,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0283164162396889,0.422504823361852,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0292905000600194,0.423293117593908,280,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0262132002910131,0.424215414904395,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0295819331977167,0.424371315357974,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.084728225925352,0.424468257398032,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0295507099808097,0.426072249247833,321,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0268388128263797,0.428330051975976,661,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272140097199896,0.42941562483976,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0849912987255115,0.43209538204375,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.047877310281977,0.432157259325166,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0362168651494666,0.434114450744964,394,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0272925352934696,0.434176699858488,220,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0303726123355759,0.434443701672886,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0274619352652516,0.435367861677862,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.024469191508448,0.43759031183183,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0258807150670474,0.437796704713559,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0279147835410396,0.438912593645704,547,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0289606262727111,0.439682071642706,537,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0279746273726269,0.440156116487467,196,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0257455884380362,0.440407923133153,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0770553784771431,0.446057483668392,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0292657214328986,0.44973176435587,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0222745306850403,0.449832003302572,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0283877409428908,0.450241259255811,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261997004197083,0.450508761895113,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0291313069147531,0.452252819984667,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0284054183154506,0.455125089113325,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0284537674602336,0.457819642871508,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319348113352542,0.460700839063614,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0389640223786545,0.461209012450246,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0267642633293279,0.46187098174687,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0277521395761407,0.46340780151934,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0282826588982114,0.464414961306558,362,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.222688731280153,0.464611754249384,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0381933034785015,0.464633747944925,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.025876755837623,0.46665492231863,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0279349640250308,0.466935211072016,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0776649843175044,0.469319040798005,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0277421135329766,0.46954862652797,352,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251263954791504,0.469848217123498,671,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0414385622193655,0.470635565940737,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0768367203782495,0.473644093110579,172,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258846434526375,0.47419345541335,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0273847511575547,0.474886274558129,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0234996073274503,0.475277653911564,613,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0230341488688867,0.475657385503307,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0251453991660589,0.476581324527467,519,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0228584839964149,0.477691810899435,303,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0264549392286041,0.478057106139209,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0236428558383185,0.478945236972007,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0249364665756538,0.479553097041118,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0244976228802124,0.480135429356403,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0261858462019345,0.480421469281199,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0266550512101489,0.480459894339293,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0258797301312173,0.4808616368212,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0267063306295629,0.482868699152105,289,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.026207199503442,0.482959368186455,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0224793301997123,0.483639790619332,432,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0256450333977549,0.484101918521366,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0264056609733891,0.485755640333647,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0254706485463469,0.485829407868833,698,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0245878227730343,0.487094515461392,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0317585389936728,0.487435790148183,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0236890893407737,0.487665778161665,365,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0245857246144005,0.488577314450761,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256311457392505,0.488600828116244,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0263024273557218,0.490164802751787,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0662034758234558,0.492709986564614,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.025554890648082,0.498468815500154,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0378194010701366,0.499090013287026,746,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0197903071253458,0.499514836838961,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0240052773576618,0.499756635169121,608,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0247219900451358,0.500717765755807,18,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0242600110584052,0.503984104150016,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211303591288904,0.504610540030847,338,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024626344808341,0.506858689724237,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0714066426866889,0.508173256635751,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0306392341851629,0.509627222131145,234,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255441694725487,0.50970439614221,102,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0227681127429016,0.51322722361687,246,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0235985287821185,0.514754776072831,719,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0247115012010016,0.515894914444982,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0709821828113384,0.51734244175659,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0701546638839273,0.518187426727919,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242852785758343,0.519542847464925,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0710070989731107,0.519593522273515,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0234876328552835,0.520031961791126,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0223568330974899,0.520079021145257,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0347413862564741,0.521094541243405,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0243818621876657,0.523166841265859,470,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0209899558535821,0.523655882142783,523,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025990347019951,0.523710597162484,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0222578650937529,0.52427076984197,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0338861443288046,0.524817965633894,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0204266684587367,0.524909054376692,157,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0204892156257721,0.525791953329563,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0203927722961301,0.525811768893454,412,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0246228284661905,0.526036730018481,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0193935064085514,0.526847924003446,489,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.032743906753638,0.526892732289359,261,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0222974896827539,0.526906499160045,48,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0207493260333249,0.528356321889543,374,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0232462751173461,0.529016915523608,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0228795266036405,0.531362440461716,435,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0218881756913735,0.534543783356478,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0228062258306094,0.535548910522754,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0243186117941228,0.5374028117027,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0271504751880357,0.538242030966325,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0233082866438163,0.538407482920648,145,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0223461359308111,0.538714999424942,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0186187763727694,0.539639076752631,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0319747461438333,0.539934412813265,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0361402734102464,0.540122394746729,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0330355812084264,0.540268076831519,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0364550245545195,0.541836002548885,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0328110211148338,0.542563401206721,742,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0216853407031416,0.543523709113012,13,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0199509923155657,0.543877613586937,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0212741704236145,0.546443549355602,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0208336162733633,0.546860608026497,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.025731540698993,0.548345693760635,15,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0186148167644191,0.548565805441612,190,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0348684154452159,0.548569820616068,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0352540163216311,0.548835350587231,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0232072101316762,0.551340868117567,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208235734247394,0.551771259786215,397,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019616530931066,0.552407783062221,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0219743400717729,0.55263361800882,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.018337492080871,0.554914548029985,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0213977934634336,0.555201992353944,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218715474073685,0.55621151420695,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0222108388495313,0.558081122144255,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0206823678855643,0.558196423047824,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0306543687265663,0.558496579014821,147,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0222370815921003,0.558561215834929,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0221707991512945,0.558598406761146,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0217728715745109,0.55915522485207,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0180333290473445,0.560048057826033,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0172864693684427,0.560214365250766,198,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0228620539341724,0.560946910013338,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0313728702617275,0.561443496591957,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0193621647660449,0.56437752821323,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205865208323753,0.564999095155724,19,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0211526039217678,0.56508972568436,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0202446223240873,0.56512406629222,350,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0209276229291174,0.56734884554106,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194814927411397,0.568107805315994,726,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0194238881489187,0.569591317253038,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.021683618515733,0.570820973838819,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0212152576722422,0.570903619584982,605,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0460603237687173,0.571134662125432,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0305307655404057,0.573419885985947,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0178924258215648,0.573760004039577,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0284695464665135,0.576327256906652,643,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0187312065874298,0.584818521257634,462,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0305466985264906,0.585964980249782,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0301743565147387,0.586577260391567,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0197641816645124,0.589722962689507,149,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0198793288300451,0.589907538805672,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0305849515737461,0.589986404718929,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0202207500902366,0.593400678631183,552,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0167634100456175,0.59347880462947,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.018244178288719,0.593779501522367,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.019819563218818,0.594181584974683,587,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0193285374693841,0.594671429912639,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0210013295048518,0.594756299640306,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0164238231422768,0.594778864104115,398,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0310591253682453,0.595548345073561,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0161272432964121,0.598522362186769,391,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0200539653054734,0.598953492796081,179,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0196732709179621,0.599207258554736,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0193450223603673,0.600847842809005,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0225942891238611,0.605677973347913,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0181205710495356,0.606888195258925,304,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0310636342315955,0.606910814861174,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0182291397612588,0.607460170097485,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0190103040530071,0.608091734563995,710,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0186127998400565,0.608198525250384,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0184038743505822,0.61515021116283,420,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192154501634953,0.615158570142849,505,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.018380909441861,0.61705958322553,497,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0291874770528523,0.617352534478858,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0189614183502547,0.618429712764426,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0157152878576717,0.620880540676377,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.017618712062477,0.62301766101553,626,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0143015896416103,0.623597555517786,238,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0169709460674043,0.623990620373081,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0182267828978625,0.624018617244445,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0183950395600953,0.625253919736774,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.028188593633255,0.626144462167205,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0189717586532671,0.626259060764805,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0166225448772931,0.626794190637219,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0171568289915202,0.627020964697034,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0179479026037441,0.627203976317613,98,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0183015217609774,0.628457730957318,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0203659457782385,0.629850521974037,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.018227850037765,0.631122744169784,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0199777228039628,0.635238346912146,356,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0146326020419726,0.642107261642731,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0142013018854568,0.643921994391104,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0126938176901136,0.64552741364024,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0160281752614235,0.64674913505918,203,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0149300943823619,0.647184088132564,194,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0243275435383923,0.648796646424592,685,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0437134904977676,0.649136814541272,325,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.015000423759123,0.649234910883071,542,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0180246885639062,0.649242556939322,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.016717812364073,0.649702818583729,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0180836730128528,0.65077934004759,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.016114147708071,0.651826621838007,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0206469800498226,0.653475202256506,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146509344242906,0.655570609174054,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0491747187647848,0.655584954037315,132,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0158068474648001,0.657919537011353,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0155714863773178,0.662577485232008,456,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0142818139117136,0.663466538624148,253,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.016322733945737,0.663681516228309,457,pan-cancer
