mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0484907363090199,0.306968487485959,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0382343552237623,0.308748711756712,309,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0347618663010269,0.311972023820594,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.031618251465905,0.312377808684636,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0385285161988898,0.312999184907754,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0398003947865342,0.314594229413387,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0334812300151811,0.316598488026869,749,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0502157043019194,0.318209497609158,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0391800373358078,0.319293646519508,362,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0329040495123694,0.319663861043291,253,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0324729951913946,0.320302415619106,225,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0309606422569221,0.321939453879034,695,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.173118729869999,0.322131073952511,419,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0365586052030961,0.32238877807617,396,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0793380460779268,0.322679191723836,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0552328850619563,0.323224788710572,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0317967238131257,0.325046309046689,556,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.170351739310832,0.325430562534592,31,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0347992573538209,0.326901685316733,203,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0326564888224717,0.327146999702164,650,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.031684006603314,0.327858656743412,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.16780205385622,0.329186960161378,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0349939212516051,0.331820294612556,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0337328223198884,0.332397011710488,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0329693593399204,0.332852216717959,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0359511889794183,0.333719014288945,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0442739040867673,0.335329521447326,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0352196846277502,0.336347735340336,187,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0344460895161392,0.338092881159692,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.276594141636389,0.338422063594031,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0350146587660157,0.338439114404667,388,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0369155884656302,0.338898338297683,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0526781752599125,0.339158493207591,121,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0353991136095572,0.340470704050202,698,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0411304666804181,0.342341900269498,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.037688087259918,0.342726086098139,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0519087551832455,0.342974492397894,580,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.074735648900417,0.344698565126097,166,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0345349301361285,0.345532481088734,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0332676376647706,0.345787638303198,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.036310670947021,0.346368752960681,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0347277716760542,0.346372114814948,428,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0355479864682515,0.347362043245828,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0390936514594313,0.34797412110793,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0299995267117558,0.348070054440005,266,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0331155604143892,0.348215136811038,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0347312448543188,0.348341757971133,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0781221689138275,0.349841711734121,308,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0299315698074353,0.350550263923736,338,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0498518367001786,0.351732798207561,261,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120457408153177,0.354563657735693,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0358960916503873,0.354882786210924,447,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.035553392059709,0.358438797124344,71,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0694238479977457,0.358558600668317,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0323807273264957,0.36023342164756,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0350887754150876,0.363244394317408,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0324916724470933,0.363359694645699,380,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0296061888810389,0.363691611378984,63,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335052993258873,0.365480264859657,674,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0325229211821222,0.36592640839021,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.039277086836373,0.367521811334445,15,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0499983674872214,0.368086216730388,143,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.028367335075295,0.369043577869911,687,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0341350756390937,0.372661365558392,201,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0354044306670063,0.373333847854821,607,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0556944811587563,0.373696503914574,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0348255865963665,0.373892359384575,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0336524632405248,0.37487310244786,492,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0331903790812939,0.374981592532419,405,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0317978255482314,0.375086546218417,567,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0293951678424481,0.375878588466376,374,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0279014404244141,0.376742871369502,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0337720053580308,0.37788754151425,229,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0316939990658353,0.379525479109208,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.032728837702109,0.383360570511923,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0296081095859971,0.384274757047097,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.1332837996209,0.384315283510275,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0307125335281899,0.38456141974154,508,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0322670500586971,0.384877093787972,125,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0678255493113488,0.384993784924012,172,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0313484544103405,0.387567218847401,456,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.148421592004413,0.388315396202805,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0452243620065435,0.388423027898175,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256805114764447,0.391767284677503,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0323990315378545,0.392172501056036,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0303723092787074,0.392359502042379,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0295315965717765,0.396030429567622,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0323910922188999,0.396106929632833,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.161398952420403,0.39714966183562,533,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.030150977448258,0.397236979447256,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0457934082603407,0.402249183125284,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0313359037680337,0.402420589281734,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0460858620034476,0.4031606571048,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26571101938259,0.403875770842327,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0450449333728641,0.404357745719068,217,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0452341072879257,0.405883958808212,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256456728445988,0.406280979494388,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0293294893747764,0.406368470490218,180,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0311474940773917,0.408072162786011,710,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319313328821934,0.408260843193855,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0290287719426257,0.410084072999794,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0306883616329454,0.414391708400357,127,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152381613997476,0.414806284179528,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0260590270362489,0.415592978446177,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0290492277101245,0.415619120449218,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.028413783455131,0.416821768064465,32,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0293212427885949,0.417142492325348,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0318309504148463,0.41745731101965,495,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0305483153222289,0.418030894763477,426,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0308779550393246,0.418438871391652,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0290287291389373,0.418570849918938,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0309290405529363,0.418696242600937,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286943224436598,0.418821135993256,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0259376450998108,0.419991663317599,224,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0293266303584013,0.421881845897391,36,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0399810640100819,0.428728649211753,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0276574605715075,0.433087255876401,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0244027477668405,0.433922841403471,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307867960609656,0.436988929115934,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0263750007580964,0.437093307896533,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.028932579511295,0.438132220881915,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0299644968489066,0.438342370776649,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0257216320097977,0.438602878502031,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0275399144596303,0.440162814553524,669,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0385453903720486,0.441542564649047,694,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0277155524549255,0.442610894769918,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0276999097399746,0.445464677806391,648,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0282898792878934,0.446119470176338,477,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0249147437624414,0.446298596418154,412,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293778385370043,0.447007788536621,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.024474463546639,0.447178847704563,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0285470415559818,0.447552952209287,574,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0274146950509088,0.448373527812144,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0448207602107411,0.449746526040889,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0290508748733076,0.450069569916009,199,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0287015377511753,0.450633706657994,449,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.137852473045992,0.450907920218114,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.027793267124035,0.452691455314547,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0318768056160688,0.453281665378557,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0262936611945055,0.453705954801365,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0246725639457336,0.456117133529597,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0241028949353721,0.456398454721756,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0400915674036376,0.45724724639947,599,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101672652266605,0.458192604978338,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.026671537361667,0.459033561692245,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.026333066551119,0.46014750633589,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0416446257701494,0.460167070286234,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0362842270584585,0.460737838229686,302,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0408126434933379,0.461095782389962,162,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0289307983056619,0.463704762396875,227,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0272033769205526,0.464125909046421,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288204071726733,0.464338243025575,154,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.128789431696215,0.465571499590216,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0277531521454318,0.465581554285847,566,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0406083743652278,0.46647387728519,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0259402930907432,0.466829199351215,275,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0368983637469716,0.467479615408684,689,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268259949937893,0.468681534156754,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.024670076168867,0.47071765653909,421,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0309174144686743,0.471477752541417,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0275283916852729,0.472613450754113,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0248633654349753,0.473504459950263,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0281683953969837,0.474082279725063,102,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0376514467729093,0.474279797474515,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0286925900524728,0.474435123999822,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0387370541558903,0.478379117501789,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.03135840744197,0.479788109017147,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0598403262429686,0.481036949864902,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0505141428936222,0.484165795279854,236,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0237265118249929,0.484467458876027,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0259702723392365,0.484552530066233,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0256093996375562,0.485107379102706,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0225032346791396,0.490429254017153,82,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0368515016424123,0.492806680866552,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261537420306765,0.493038090845189,116,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.027216104714997,0.493697791472507,377,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0261457854909703,0.494145518081188,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0709219436161152,0.496373221521924,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0234995285183866,0.496498940189639,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0190153423086199,0.49686266762143,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0225047654080103,0.497115038473132,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0235622212117573,0.497979970689012,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.121057504598525,0.499237710425281,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0240023508549173,0.500145290533598,631,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0218681620548466,0.501495233712321,401,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0217635529330776,0.502219386890184,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0220312655187743,0.502924193312176,157,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0241082854947226,0.503139033772191,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0190403687776795,0.50443656286161,353,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0231037372448318,0.50652376415172,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0250673568644866,0.50784812871569,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0244453966711998,0.508663737597187,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0220782887609588,0.508746696641713,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0221655200625494,0.509541072126195,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0224204351902122,0.510105119498033,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239856440640049,0.510221080758116,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0253042565307051,0.511858485131334,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.117079279481228,0.513080887517827,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.114120543523816,0.513112053999072,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231313417968024,0.513317567317135,189,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0349952311592058,0.516272691448495,88,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0326895863029165,0.516385582609742,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0316648714581468,0.517132495093681,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0242015474372743,0.519304865303903,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0339109916872422,0.519493620660709,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0508655028705781,0.522284729119548,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.086475834619477,0.523789608167989,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0240542608685217,0.52399329726603,633,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0228980528117661,0.526742590227671,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0198956795283541,0.527175561187638,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0246827539486565,0.530596645192995,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0245506495204871,0.531068340459017,652,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0234123507436788,0.531086124223905,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0220913350346408,0.531288149940125,22,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0235970968352894,0.533044933665115,559,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0302472722580134,0.533383888338947,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0238489432029552,0.534256262349994,540,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0220549036954311,0.534342230642591,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0305960516472079,0.534417717250191,585,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0232295896480392,0.534960067134352,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0331828765182105,0.535113252107135,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245125385502777,0.536178172049665,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232671742712027,0.537384109273254,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0235168984120052,0.538189590570735,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0330596555085931,0.541864936164803,548,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0215040696456342,0.542067873339084,469,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0479313270990479,0.54325429155138,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0235179154347699,0.544182423450941,65,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.02226093452373,0.545738148825129,141,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0183409163912995,0.546024943369043,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0219032805139844,0.546458437006174,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.019260059115506,0.546775155169217,27,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210930089465206,0.547310000765833,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216706148732036,0.547508985313967,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0230105071660205,0.548032872533379,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0488323620577337,0.549190932685667,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0322346421355416,0.549462400605793,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.046488173128072,0.550764606577846,171,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.105653795663304,0.550988537057634,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0232302001703856,0.552812711829316,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0203582799474984,0.552993870593302,640,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0336177125040199,0.55723045533726,78,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0215626302569912,0.557380969985349,475,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0324141290477542,0.557472680950934,239,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0284703946747162,0.56192271779677,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0197516999229162,0.564760738638386,453,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.020590574782343,0.564960504689487,634,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0212894123414307,0.565412401083663,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0226579188570054,0.566655102099203,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0220906559940849,0.567734397910535,181,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0181398622182822,0.568257842006956,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226461730823622,0.568530035726363,55,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0186786121167108,0.571070415620047,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0182523534246683,0.571224051264037,1,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0251459912402641,0.57324578527473,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0266763472922493,0.576237911400607,38,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.01994839370907,0.579416255913336,296,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0211041328415268,0.581497904381085,653,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0189978339994863,0.582303577240444,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0163949792016769,0.587731383048671,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0287668936544687,0.58935341944177,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0200384226632267,0.592567091942824,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207853715117351,0.59380430870525,552,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0179532201567569,0.595574068284841,214,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.020897535398103,0.596045051545352,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0193684803210836,0.596387741778294,44,pan-cancer
mRNA,GDSC1000,681640,AAC,0.020112159637027,0.598835251780748,8,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0167424187922426,0.599484100167422,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0197759474414096,0.600326375882059,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0286912040367102,0.601908096299662,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0198799113797966,0.604974755003709,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0164879400253379,0.606879009361715,582,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0192042180076666,0.608114413681424,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0147717921183706,0.609156842469584,265,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0273021152777431,0.611796206305892,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0163175192204171,0.613299272180597,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0152640480860238,0.615461566271328,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0169174829839501,0.615760074273668,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.015518443626354,0.617093602845916,736,pan-cancer
