mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.0343311238033706,0.351972021488828,336,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0323705510930989,0.357974319402085,519,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0289474130632553,0.359096787305765,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0291453428329635,0.359227967215522,338,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0346856407727595,0.362037597106574,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0268051858894917,0.364161883788655,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0453919194748808,0.365885835179593,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0467306831404188,0.371169848565158,571,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338544462270314,0.372424760465334,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0340343548281922,0.373475173305746,230,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145341649188267,0.373887030325089,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0323007273395189,0.374524801764286,17,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0312943286644307,0.378522337912194,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0298002220020757,0.382667595393469,621,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0282147000433918,0.382718754698747,553,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.031970934558308,0.386529530302894,309,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0315276531166297,0.387862783181301,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.152070114177822,0.387994984921045,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0282166508042994,0.391539383276975,212,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.051418962634631,0.392768080313366,174,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.134779593293997,0.393048990801988,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0288297499871407,0.394290569975917,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0302699214223859,0.394321901880671,187,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0280131892756399,0.395375421532219,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0326535176396004,0.395661504287119,616,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0415818763492225,0.401153683220804,11,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314840831734401,0.401197270177128,288,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0395899976565416,0.401386360017482,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0309090577460841,0.402899619379776,321,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0398735829686532,0.403885046355198,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0292971197082537,0.404718103871138,138,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143125089826967,0.408910479136487,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0259721332145231,0.41029305975291,335,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0235045587213014,0.410866035167729,577,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.058631831297725,0.413003378615925,172,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260715825545208,0.413051683905498,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0280581675457881,0.413318079882136,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0301365948898956,0.41339017132536,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0499528880424552,0.416304870806753,210,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0226553490922147,0.418687547327689,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0415818349816018,0.418819813908068,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0305892796819684,0.419101082202484,50,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0290856933312359,0.420789502814364,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.029256494752931,0.420804668671607,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0312357523225603,0.420843640536861,705,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313248138477565,0.423710571986715,738,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0257372308180316,0.425313303257213,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0272438075000918,0.428658455179003,462,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0264644320916549,0.43230628147763,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0262817011547117,0.43245208700591,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0267744685656655,0.434171040597971,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0301939662821667,0.438067891479771,182,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.024598583321174,0.439404426228687,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0260954945759056,0.439665323897257,446,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0242314786945952,0.442368380484852,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0269128081184004,0.443001360716725,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0805827527120053,0.445307933052721,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0247638552915019,0.446635508903873,274,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0230976545002908,0.44761091478275,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0277772591477184,0.451410604793299,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.03750650443242,0.452146179954717,10,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0232331798780749,0.452430010393807,253,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0250851840986423,0.454664603457751,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0280972565835308,0.457018721749374,285,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132541049377479,0.457233046694789,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0272725622182788,0.457710685141575,52,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0973540361834329,0.457966925632498,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.038566030411684,0.458191437846286,261,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0378082127963111,0.460116932277665,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0240699904670826,0.460747029408753,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0395484521684598,0.460803310917736,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0234884591572245,0.463364579484523,272,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0373928922340298,0.463648813463157,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0252656268274482,0.464510816161121,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13136217553389,0.464870506938963,533,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0244374386119941,0.467566241369194,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0230273255377815,0.468814648809272,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0226107296219644,0.469583223369678,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0518158235907327,0.470623340263913,83,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0269338068325696,0.470653772809288,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0347576519871101,0.471457687775472,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0236907281896451,0.471930767809744,404,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0202490822252864,0.473290281358786,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0304357636140209,0.4733986349741,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0348084581054915,0.47583154389809,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0240490035547179,0.476644309019155,385,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0255670642781737,0.478748649284433,595,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.022113399797037,0.479263093848003,749,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0433748512042997,0.479641132893664,67,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0257593350767301,0.480521646474276,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0243536621955228,0.480596943751798,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0669817496134649,0.481400331954187,325,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.124097619357838,0.481879186385105,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0308920874498283,0.48319640458201,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0358495512840027,0.483701632011657,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0240089487898367,0.486870794412081,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0185292465935951,0.487226469260803,353,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0258628042418009,0.487381098385299,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0230921154082835,0.488466532828473,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0241528362415157,0.488523568695496,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0213641441819584,0.491397173136694,33,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0221910457107044,0.491397744614385,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0256916526805141,0.491957112358096,566,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0216693442790977,0.492292696477976,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0230682072639087,0.493438373534902,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0196744666763067,0.494013917381179,39,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0257594905893936,0.494120087700559,80,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02262482954351,0.494386134963615,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0239606285529734,0.494939506576177,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0236852541195708,0.495403909810445,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.023867966279771,0.497447010500384,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0240751744922433,0.499827059340445,460,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0319828408480173,0.500986523248262,370,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0235528483873839,0.502562363576832,567,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.022105343338217,0.505334738843711,740,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0235696317683686,0.507133922916089,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0217084928136872,0.507632686771385,90,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0247837462351815,0.507795845405076,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0231017068036154,0.509718707955418,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0257258818260736,0.512605949046035,115,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0205466410290863,0.515299196415731,723,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0960222686950871,0.515498714120576,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0231198517032157,0.516609466797673,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0224609655520959,0.51927678253878,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0225176296905549,0.521134919367142,624,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0478847288722299,0.521505782980829,134,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0219710101009547,0.522598446532759,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0448859033638171,0.524295718764092,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0994876048486077,0.524792115153923,630,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0193142255461371,0.525397246793821,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0199298843691397,0.525757766981373,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0222286912496268,0.527583306684171,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0206615818714344,0.528708258488252,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0221935982644312,0.533552952434035,478,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.024177022917236,0.536525593815716,639,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.031584918234099,0.536902667650024,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0232678344938868,0.537908885627837,178,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0212262096061667,0.544480062626361,627,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0219341434764193,0.550433136920935,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0255543423030551,0.551084142747995,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.020690225359889,0.551817964026105,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260644482196789,0.554129448813112,334,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0214413816332354,0.554623192694717,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0215043114211252,0.554818152237515,435,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0345036392750143,0.556562424040675,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0223380787273688,0.557424420511488,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0186925705449867,0.557561500425961,214,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0198504732726876,0.559102819590526,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0206819950676997,0.562564329052734,620,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0212072026396208,0.562795921071842,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0344041156189351,0.563062417198898,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0220017251792248,0.563678365962583,376,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0215473050064777,0.56395559941729,528,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0206437190357314,0.564158698511809,89,pan-cancer
mRNA,gCSI,MS-275,AAC,0.030236577129682,0.566693994986487,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0203667530843662,0.566878401538443,727,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0213771779215415,0.567310425767087,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.02000036728586,0.567547244405805,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019977144020087,0.567919325789792,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.020982820338143,0.568565679068621,682,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0184545741390896,0.570637027753409,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0316978793628513,0.571781763271592,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0192344846462919,0.573992175570769,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0170534742835385,0.574656355260536,721,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.171341855460062,0.575683749797189,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0202758536700131,0.575776369976199,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0315037953030372,0.576218817910192,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0270208579466807,0.5762705474388,150,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198528640184361,0.578742005760885,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0211765127195371,0.579117080307568,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0353883887105356,0.581391150299252,139,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0395339963690441,0.582047069451129,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.039336597976607,0.582330922254716,658,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186601219596657,0.583272782774293,243,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.026302713847636,0.588097523187673,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0168082954617157,0.588722351737316,155,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0201758201402843,0.589986580060524,357,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182343928586432,0.590645111288464,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0197410141885688,0.591226024659543,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0371222477993027,0.592790879374249,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0175589376306886,0.593328763619973,220,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0243666386184659,0.594486189665785,585,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0188020287152289,0.594547084636508,41,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0184727605898785,0.596292305596787,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0240909835122738,0.596454733832113,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.019740091822761,0.59803533223728,593,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0157033129702151,0.599182253263122,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0197597841637185,0.600537377268214,540,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.037734298865937,0.601449793442415,295,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.069285795547121,0.601929966233363,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0178022893661438,0.604706790833651,557,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0240031304907418,0.60571070508139,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0244967956075676,0.607269581704327,235,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0185880824441258,0.607621693093288,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0240860718331323,0.609615904470411,394,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0144459887624779,0.610750853285557,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0255982694193048,0.611470536222342,320,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0191045742930193,0.61200274106288,106,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0361254805729426,0.613397081330958,171,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0318844454395102,0.615177770766445,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0187400485490174,0.616666929229949,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0192063430040885,0.616828538350677,642,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0173616193299246,0.618264054909534,497,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.016087186752016,0.618324763906145,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0233170865680345,0.619322098020983,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0167546625322227,0.619501716515052,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0165548874938972,0.619790542512503,207,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0162274057417115,0.619954037120121,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0179878942884712,0.620404220980801,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0146110505815527,0.620583305234011,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0211061056356865,0.621207653782912,100,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018492248220855,0.625048338759251,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0139479895861899,0.625493219125475,494,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0183239616091992,0.626443973575572,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0256321898587675,0.627070690767581,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0165060638770882,0.627288970612865,537,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0188037891268574,0.628465781318256,227,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0160879434035913,0.629671896867006,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0330923964355002,0.63095990565219,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0183270669636278,0.6321465248499,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.028853897952576,0.632753274228748,147,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174422682528979,0.633717768644267,299,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.017654234186297,0.633926281585554,629,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0152622331725206,0.634907242968874,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0168900554886462,0.634978788965085,408,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0163014615361501,0.635159877510016,632,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0232772760662846,0.636573692211641,277,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0171962870035817,0.637249297113848,607,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0151972302071188,0.637499189057968,412,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0129938635745014,0.637948627751163,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0165294897642479,0.638631457793654,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0136817166919161,0.639887961786335,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0156854664870723,0.641500853733763,384,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0214313779986383,0.641685968066908,527,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0161861947127288,0.642581978529095,560,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138513461131739,0.642704125853633,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0140974377445282,0.643221901938132,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.033002513811774,0.644693132047593,160,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0157577047770686,0.644842427188037,755,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0155423681399582,0.644861437828643,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0162797036450665,0.646639691276382,715,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0209051622102831,0.647555853184521,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0132588148679204,0.648043369338904,238,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.015294044772474,0.650526428382803,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0171578920894134,0.651153398777344,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0724541546736023,0.651893666390406,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0155932411471047,0.652328597676272,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0146449866487213,0.653221706244161,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0139861340689741,0.653418469344677,340,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0171040108432248,0.65641700816212,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0138205612003683,0.657392155776173,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0253975671416409,0.660588737584382,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0158654109516672,0.661810004794799,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015864428044911,0.662571720692326,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0165523687468097,0.663798164362965,447,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0134651376619582,0.665186444945345,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0201487997296341,0.665423550891406,393,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0711647285070412,0.665521246494389,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0310418422474707,0.666536016060752,123,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0145469104046164,0.666560130444449,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0690815148882936,0.667308774708267,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0144675654670786,0.66788633484812,547,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0710850977113832,0.667933156291313,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0118857894338393,0.668669698108836,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0162857988090896,0.670113046014318,495,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0490495321723363,0.670274125564732,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0517546500930616,0.670609055661366,61,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0161443368898404,0.670824100876357,646,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0199255587935711,0.671039879910827,564,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0156172064760698,0.67121659563842,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.129930951517589,0.6722438820853,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0724018975791118,0.673258223280785,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0305558990474135,0.674386879214746,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0154710862723868,0.675002678966749,612,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0136496269383666,0.675199090977105,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0154901420393832,0.681285984531052,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0156211885697195,0.681865692324775,635,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0205603039454399,0.682823746777674,606,pan-cancer
