mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0585320192554693,0.178174924721907,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0536245348909216,0.18019762826978,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0516070348479616,0.180281135216778,404,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.171472515284241,0.180860385925179,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0684614381709436,0.181439025413503,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0494059108913495,0.183954016434965,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0521768587188146,0.184512041478866,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0773373798727879,0.184941999123666,105,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.220598552711345,0.186268571021028,51,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0762499181663464,0.188633200717561,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.049990988710532,0.191163983854765,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0487822446906403,0.191929397047613,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.191492032081499,0.19437040392482,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.100749225769738,0.196335959392175,459,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0441423706395334,0.197782863385992,371,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0438359722284813,0.198550475142098,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0483831586244785,0.203124008248849,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0650003201340337,0.203629382386286,268,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.2231450627769,0.204322809020345,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0432047179128789,0.204546076625163,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0525135973397644,0.204638176971193,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0506230868345264,0.20478343365782,395,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0709044908293605,0.205307828277145,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0466911887898601,0.205554403823291,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0466083362083348,0.206550472113146,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0460675473014703,0.207597697552746,749,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.07175566459901,0.210795259967257,277,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0639129648692549,0.216942497059745,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.391179337364402,0.218006906029692,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0784423797012542,0.220084242675681,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.191077606265902,0.220762856772498,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0644558868959973,0.223120005139817,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0432471486685958,0.223201676297587,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0486620857976479,0.223803411416349,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0413117603166945,0.224332073114812,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0445829594360866,0.226306279075321,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.186902756827674,0.226827434854659,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.047649480697228,0.231316334081261,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0464456886465217,0.231355297677141,351,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0387884482269264,0.233037455725261,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0517148826601894,0.233326292560471,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0467001820021739,0.234563627515637,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0442111422361295,0.235479286521589,386,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0744896121975316,0.236456816815309,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.045482557672606,0.237692802752704,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.053274390296818,0.243033829138939,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0671088302912574,0.244231310419742,204,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0570606623459037,0.244723272755989,527,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.039520003977286,0.247601712414235,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0744674226774095,0.24854576480238,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0407036783337375,0.248804549830379,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0465003224537754,0.249419914704643,722,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0677448206137777,0.250148996975683,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0447172499588069,0.252561019587077,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0739313877641359,0.252636061476429,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0426879097852872,0.253757563863127,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457730415827802,0.253784166773168,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0970390223963155,0.256534299784266,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.072545102366718,0.256797415560768,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0466611409337173,0.256813366815998,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0880472245569564,0.257107065291641,151,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0460258205220614,0.2618664712343,728,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.127738342651309,0.265279992336487,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0373070054616506,0.268678439529634,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0421894837066455,0.269385566235126,627,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.039097741763206,0.271570384709778,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0398464511999005,0.27159066018745,332,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0444976443314092,0.273742380874873,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0636998636268149,0.275331308324812,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0540300790514609,0.276125700188438,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0454801410584716,0.279303204772743,505,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0376801273930534,0.280172439763594,209,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0440524333476991,0.280930150571341,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0452529383684055,0.281498822731352,158,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.036422754311346,0.282647602876897,245,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0416909865884417,0.283149123808204,488,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0554679849091788,0.285225815575643,29,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.168578292415263,0.285359387541733,630,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0386363190691319,0.288238159415645,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.091357099011692,0.288957920369107,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0588922281115037,0.289540504369288,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136218323541237,0.29609766356325,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0392420851109065,0.298925296411617,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0386316049230609,0.299207701296412,441,pan-cancer
mRNA,gCSI,MS-275,AAC,0.062246574006497,0.301163871351581,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0856218908500472,0.30223988765028,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0367808883372544,0.302453962162324,753,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0413230770241506,0.304674052580912,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0351678917991952,0.304761468495997,152,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.149800346690347,0.304963661019969,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0396261429160865,0.308261103421247,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.04007958209552,0.308515745815115,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0673741712587605,0.309411827935295,600,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0386187008354209,0.316659338917999,322,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0376036246563377,0.31875791224295,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0375772311908051,0.318776710471572,81,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0336087071245506,0.319622074107985,489,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0377502601738648,0.322223009917089,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0381906904808372,0.324050456510057,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131576969301001,0.326246068444832,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.033395978767993,0.330584538934037,654,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0343366055880777,0.331725984766455,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0597316776632933,0.331976708001312,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0375461862493703,0.332145269470048,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0509184904202143,0.332883281679166,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0384356793204019,0.334932050273465,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0391591079144286,0.335354567849756,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126622187967,0.337830444645308,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0359965413314993,0.339996965725654,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0301373012166616,0.343391095383545,238,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0319921490833614,0.343895793289135,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0377733764292799,0.345157954838678,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0386887598289844,0.347597939716191,222,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.164866204921678,0.347965791990328,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.100118907749179,0.348891791960636,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0609067165045137,0.352125915412787,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0365467808951265,0.353472479746921,296,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0474233949820835,0.354008005819808,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0600832985069813,0.359350545390784,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.029664389167542,0.361075265938053,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365816880707151,0.363764904275319,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0347124438988335,0.364399718878354,715,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0587173318579383,0.365568204859585,580,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0366268815279792,0.36652493870477,598,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0368457459364411,0.366544488902673,741,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0449505458442884,0.368894324545667,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0331808034122041,0.368906572209045,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0367465858074798,0.369050225708442,173,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0445950479500655,0.369752422399207,604,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0330410175831792,0.371044157612877,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0340570467127835,0.37308966625338,48,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0368357304716264,0.375260505570718,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0356897986216149,0.37567143070679,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0302466946144556,0.376893544297369,224,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.071001550643991,0.377204771972018,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.045710537975547,0.380184295236593,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.03633352388488,0.38075734690902,572,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0365853106036278,0.381851876331561,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0349507808039692,0.381984063016254,547,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0364748680700691,0.382938098042927,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0330343648927572,0.383642011330644,668,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0334585688854552,0.385557370681143,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349806348782296,0.386436566812391,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0310706908110637,0.387860311809597,542,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0349107410551947,0.393435901080435,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0414795286757384,0.394756792567147,100,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.034627515334753,0.394875728666983,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0315244021315995,0.396176023267955,465,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336637929942546,0.397496912223769,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0324336425450077,0.39887733619205,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0301172213304327,0.399017783755765,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0325589699213182,0.39916713293626,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0536006388583399,0.399285786388454,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0454466750755794,0.400422657440251,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0340286898865532,0.403905327561743,324,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118206078435155,0.406021527679008,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0339691342841179,0.407113958174372,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0322337917697403,0.407780486019083,169,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0434250648837682,0.408499496580708,417,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0441093268014665,0.411057436332808,747,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0335130008028252,0.412026716053952,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0314332228632185,0.415312455400155,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0290770394055117,0.420454034029749,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0279119295592543,0.421248853055534,750,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0989455803231906,0.426943962580467,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0298435530565804,0.42963150543061,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0377797627371921,0.429862838816453,737,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0483277092980219,0.429983419204727,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0484249410127444,0.43274074110037,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458016726077434,0.43281609242807,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0301512674485661,0.433090270556826,671,pan-cancer
mRNA,CTRPv2,968,AAC,0.0566024112827653,0.433710468886145,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0574662863024946,0.434790433527969,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314625278350969,0.438565966478564,288,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.127351962772689,0.439046178248621,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0312657520205882,0.439579913139779,381,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0290159761559693,0.440219164884558,557,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0375317661937115,0.443771097332803,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0291247397158434,0.444648376779754,410,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0605571897736968,0.448669255346738,124,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0307443615325076,0.449439565135921,632,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0877299159195489,0.45156252473377,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0303766922171486,0.453254189441071,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0687256069644572,0.457891050832372,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0279804406359646,0.461056254591077,615,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0258135127278963,0.463227502723699,225,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0420000568914798,0.465373071987301,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0276164721814527,0.466315715757486,618,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0309543342682362,0.467168200559798,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0256866488723159,0.467483165846773,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0295336612512622,0.469475961725621,684,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0256989728171522,0.470554090829347,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0328218097967449,0.471701842701982,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0290496758320377,0.472144713625867,2,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0278837849909326,0.476158384829328,350,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0571195625145339,0.476988571647748,137,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.029032942987096,0.477635842238547,629,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.12145958629413,0.477816217723676,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0368388106649792,0.478238209073765,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0287637766111928,0.480859576564692,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0272533676831888,0.482689598647865,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0297314231142961,0.48320598203293,94,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0959363687944234,0.483495945062427,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0357979395290801,0.486972270487193,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0249582582917954,0.488294558657825,596,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.039859726461366,0.489841255817002,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.029024066629796,0.492153203707225,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0335996980920498,0.49481085994121,326,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.113376898741043,0.496359666688244,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0258833146982572,0.496411452817086,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0560826748778118,0.497240421360365,305,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0221928257109612,0.498344390772908,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0280878864680314,0.501432991904862,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0233496702985434,0.5018297094701,649,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.12117013925639,0.503398292793463,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0290916304666613,0.503427967844616,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0512202491906074,0.506246154575969,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0271901412441251,0.506377533776794,80,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0239403366191671,0.508557852598424,387,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0259227440947954,0.508921894178761,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0527748650169329,0.509503955263805,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0321492122229579,0.510469434289803,40,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0259690383466969,0.510893398008453,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0262738439858616,0.512086290976478,672,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0270073365551224,0.513273250394967,406,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0255993938254871,0.514710588315371,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0210257582723513,0.515126699983792,198,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0332925782090982,0.515813949331673,694,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105511937471497,0.516850623760693,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.113962529142196,0.517912739608766,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0262878231863974,0.520436065514909,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0206953975451778,0.521610796574375,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.030795091872377,0.52202364943252,461,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0221128795945172,0.522041565531504,687,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0252806427129641,0.522434128276333,482,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0240164799651845,0.525408885567148,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0415221142232139,0.526132541912224,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0391805789802626,0.527036417889802,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0505306690535427,0.527851585884321,140,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0204112620348888,0.528487786017503,339,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0232209365006169,0.530950547429272,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0247177227788961,0.533486525240075,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0351039010604056,0.533730474321433,599,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.111023959715299,0.534982188466819,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0261865261161401,0.535316687596135,645,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0221489882410276,0.53810832969176,474,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0206883164823608,0.541199783181577,73,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0257144194427745,0.544887437074198,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.029306600845001,0.545723500554164,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0254040773522059,0.546747942974623,377,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0231204310401011,0.547486151081446,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0406711189324196,0.547696264394321,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0243149486172918,0.548470860590288,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0967548201527729,0.552250821961448,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0219279820841471,0.554284157072569,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0202296155254469,0.555570699754204,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0249732609354677,0.555899903366184,738,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0184711979833494,0.556331274511868,577,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0244909176904743,0.556337258848809,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323914634294359,0.556686496590363,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0195510151762211,0.558892542225597,609,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0246054402802235,0.559186164488411,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0318583719727429,0.561483005706663,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0500150229596605,0.562454747948991,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0233414477586132,0.562454785389546,107,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0224699026907083,0.562647172771435,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.100668643214953,0.565125792484125,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0227622951852839,0.565189561202589,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.175383753379338,0.566569406099871,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0377512133460787,0.5668613933055,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0235577143083547,0.567644536236688,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0206528208184442,0.568732157010245,473,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0234983637536174,0.568875530769947,537,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0231832944324839,0.569622266470426,449,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0204327613331447,0.572251208309648,253,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0213828790692788,0.57309024685323,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0229188261934663,0.574414455695079,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0672378656974487,0.57492080664204,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0229014870669806,0.577056972117107,179,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0995621754350868,0.578782056950437,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0229115985479097,0.581137925269648,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0217455027787747,0.581338025356342,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0211486229427441,0.581739681680906,561,pan-cancer
