mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0542157797525069,0.149040594164296,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0486112113326627,0.149917574912648,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.052020265574439,0.150149612809053,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0754552829376374,0.151267195310025,735,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0819678926018961,0.15193346091198,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0546504446845328,0.152101530568751,192,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.23118140811097,0.152410779278507,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0494940845236523,0.153798429985725,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0464234727182254,0.154141045308865,152,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123463016141613,0.155268073326537,151,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550243129601829,0.15985007058484,572,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0444147856685837,0.160352528610696,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0489424482288698,0.161668851079963,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.051517665062751,0.162469254962592,479,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0639470453468807,0.166396756708064,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0487253052817769,0.166648007853573,344,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0488794216553193,0.166914380949931,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0501260750637674,0.167092969946849,625,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117447666472703,0.168896612608015,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0520486175002354,0.170424930067103,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117053431513987,0.173511752604409,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0508460166936892,0.174518930619391,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0486303230223354,0.176582561484829,499,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0498966201111841,0.179203114218721,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.05144494991721,0.179492834025192,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0487929686593213,0.181110374015959,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0451145871667977,0.182378672026759,32,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0677159814580358,0.182833172638997,118,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0435178762679297,0.184814771055207,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0475185054509645,0.18515074917143,372,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0461332139932816,0.185415174121557,66,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0415292530589355,0.187672837299288,1,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0487363995841324,0.189567783454608,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0438446821707345,0.190623041372695,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0446910333934634,0.190728462991326,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0417207167854022,0.191745359322825,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0603176934841605,0.192267647270216,349,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0434999665706271,0.193915762139115,228,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0454383698892019,0.19435605833254,205,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0489763533406102,0.195078911425608,657,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.039720123014514,0.197054546347324,259,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0435093090512486,0.197794734440594,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0572862002687818,0.199030395987748,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0429047406369138,0.19938592763017,729,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0469924685446301,0.200411685557866,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.109368329070501,0.202280546195451,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0502291261186261,0.202595817766455,616,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.044734226189073,0.203805020814922,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476432019705318,0.20532209728009,395,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0687485141909305,0.205717701701763,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0486401424945894,0.205908886930248,492,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109518268527968,0.205975651587124,83,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.215711998304556,0.207330080303775,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.358324894940437,0.208384896615117,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0405552322955421,0.208468514536586,374,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0638371144917203,0.209842416983448,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0679124824181457,0.210801940976807,571,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0391497804346855,0.213336202624502,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105508498996247,0.215977502934708,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0421938905568407,0.217163146072589,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0458699953948226,0.21731094424081,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0381989283412159,0.217846059925466,583,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0437494981521288,0.219025434865649,381,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0448029724176789,0.219709403679394,319,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0622414766249465,0.22410612358242,733,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0396801944753253,0.224309526193409,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.040178296848602,0.225065275341264,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0450732316406173,0.225881724392205,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0395853500102086,0.225989285876841,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0428472890362742,0.22644852905207,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0657441047644822,0.226783128954007,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0551715155021982,0.227512764038521,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0466337045249483,0.227580773709633,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0410547537272463,0.228009492863164,474,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.046797639176514,0.229131103046596,201,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0464799736096165,0.229184101508619,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.160446786785977,0.230412216364185,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0603191805379673,0.230445903878942,268,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0428865481320037,0.23088202984266,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0509003361780639,0.234032920365909,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.042511116688714,0.235624828200275,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418486465164608,0.23638058382702,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0540929748603763,0.237324115025044,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0409482208836214,0.240922492512065,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0606560667827022,0.243711903730434,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0387183907296254,0.2462064197868,744,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170589888872778,0.247547462685636,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102463354699483,0.249391704219629,459,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0343864495221146,0.250285793117667,39,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0346332863354742,0.250291667712307,245,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0714496071525973,0.251819939973403,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128385754744172,0.253609244710056,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0663752045018298,0.254625032141371,139,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0412451090716749,0.255057224546562,16,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0382373422734976,0.259323119700299,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0415170946404308,0.259914604981278,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0390909964024258,0.259971599150517,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446400597260216,0.261463267247155,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0336117467401893,0.261601114692376,391,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0550824354700959,0.264213946644672,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0433289386387796,0.26534026940395,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0375897471369688,0.26552803196605,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0429370794758006,0.266002801924906,741,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0371821648091057,0.266451221997012,274,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.163114230890026,0.267495034282665,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0393137404061638,0.267820747638527,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.145531337687262,0.26835861508249,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0422752580500658,0.268522677869633,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0383139394421071,0.271881321638482,26,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.037060478586987,0.272544685732558,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326103615878487,0.276865534702816,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0429509443409419,0.276905341100296,362,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.191876378943505,0.277972205035731,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195421799886582,0.278195490123518,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0341700742247798,0.278680160008691,401,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0428005605781673,0.279752122338208,452,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0340607059552589,0.281422807994412,743,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.036422298381148,0.281578013167099,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0389673699088971,0.282581665312698,177,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0575184334843855,0.282912387414874,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0570509737561042,0.284925866578348,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0535724449380193,0.285650979294926,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0868172481068449,0.288079477185391,111,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0354995422686937,0.288486804287809,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0548327219553476,0.289022278154998,261,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173697003294001,0.290437685054543,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0406833729921237,0.291036524145842,20,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0576894924015267,0.292277939472784,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0403540212903263,0.292574264350156,357,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0390842151121074,0.29377760004178,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0361744625379939,0.29381673668988,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.168462376260294,0.294484068703986,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0594361910363438,0.295111106840211,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0290972196824483,0.295353668513759,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0322862609376805,0.296045502209027,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0554185772926824,0.296482110206695,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.042480951874312,0.29775769950781,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0382009724565157,0.299843167385281,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0377891994515626,0.300790553740071,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0370687219258375,0.301008789646286,488,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0404675630851078,0.301584971992479,159,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0453852422187377,0.302150995132863,100,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0381706131744502,0.303949101152974,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0378423399747101,0.305043178654396,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0356422494485215,0.305137552781711,446,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0387289636539397,0.305421787959628,75,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0376403378198262,0.305502436711542,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0399928790563572,0.307220661409867,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0372902272022616,0.30726700086272,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0578658176515946,0.31100876866939,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0877003492104219,0.311060791163988,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0444348671578713,0.311447249446268,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0830643751398856,0.314757251864247,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0335199393386044,0.316297889563519,614,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.123563099684909,0.31639634926493,211,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0332343278025205,0.319606509946262,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0326335083837866,0.322596374198382,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0337407335310841,0.323691184422997,397,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0371004717767253,0.32681947755592,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0383047918543239,0.328424838455509,184,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0456515722543949,0.329322469309847,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.034949749862692,0.329459868692053,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0491557898882144,0.330653156998658,49,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151282002445769,0.331218027419784,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0427764168095992,0.33186640234984,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0382563878595257,0.333015681650911,377,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0836858203976122,0.333482447654956,68,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0516067431163848,0.334720455921864,88,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132394445032178,0.336215062334145,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335683748735685,0.33697336756111,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0292881805315235,0.337691124907014,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.141718290374097,0.339041593270368,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0331827540746109,0.339553629359859,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0341828528447398,0.341649797815778,631,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0404798138233158,0.344124666305483,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0348403473362894,0.345271877027511,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0372500601176573,0.345815080635002,227,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0327526476781692,0.346357373050029,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0507846876597297,0.346651324017631,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.158972922764284,0.346892346539339,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0351734160104625,0.347528470490837,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.034397389889463,0.348402336976258,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0322551319484669,0.349246419741883,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0440789997433792,0.350142520308102,692,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0444657797774423,0.35152757313548,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0346960611262206,0.352644410522157,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0344029079698254,0.352655498213337,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0493674814858185,0.352705710313878,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0310758286209974,0.353830502293111,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0496712429967729,0.354389622594518,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0319168129317863,0.354656503240039,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0316247776194482,0.356310940758535,243,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0477606298972782,0.360410634407971,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0968256769515853,0.361898854957197,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0316996652106864,0.36240730973356,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0351835290139126,0.362412121015191,2,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0314785969134839,0.362705017210679,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0326161223081254,0.364553308169411,700,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0323980071117705,0.367189771756949,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0328267846609081,0.367657874005267,706,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0326963711793539,0.369605883072065,734,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0333130390539247,0.369965227986797,475,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340239108724061,0.370317716110366,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0297616451794752,0.373328195159958,247,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0339770211744709,0.373599522734156,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0311600488093678,0.375171431086027,755,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0365724980875159,0.377674817151688,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0339530899240973,0.380118466734505,106,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0315160593010111,0.381305185884703,618,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0323213789247003,0.382933643840337,719,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0294524503272155,0.386945387323868,504,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0321477214846313,0.387686212186003,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0468417589263558,0.388057414998908,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0458213074730242,0.388740900551306,162,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.030144019728828,0.393408771907719,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0284103636303085,0.393606005302534,509,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0341010646970942,0.393961591196863,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0338740227929127,0.394840814482582,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0321159645803365,0.394879483041087,30,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.138866508449799,0.395716119373848,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0477847012281412,0.398317163658007,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0305691670351396,0.399110782868022,648,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0308449704244716,0.400170934885516,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0322924657547906,0.40082676345637,457,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0338326240947867,0.400985350463632,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0441548750355084,0.400986025825327,746,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102573986862731,0.405260217820969,129,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131655070048189,0.407989515780754,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0286601749350982,0.412069788233828,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0458909794192896,0.412681763895655,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0288029919319184,0.414741060359361,36,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0383907479801967,0.414798722591246,747,pan-cancer
mRNA,FIMM,MS-275,AAC,0.108707260084237,0.415252406701584,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0629369614193175,0.416830027896232,369,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0447518977749244,0.417682627756957,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0429149042345074,0.419686244543999,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0278139532150904,0.420721215185591,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0309173397946913,0.42086979743471,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0277864310810732,0.423683126308499,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0278305297241875,0.423979329079738,296,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0419795844843548,0.425116883894677,99,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0302227563220865,0.426237782796963,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0404592245585752,0.426526122912546,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0305281792054583,0.427121356120255,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0304245773411887,0.427721769821737,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0284975428314535,0.428346973111444,481,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0276671833822809,0.430350644031213,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0232764084287521,0.432298312066557,494,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0266607459077077,0.433497319232256,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.138865701662165,0.433776103931234,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0297518167487796,0.435239537958779,633,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0674158181660805,0.435469040759984,161,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.247551482221591,0.437902836241716,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0665096562162812,0.439379818544696,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0429902489112124,0.440745759720303,399,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0270380196321222,0.441078627331772,444,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104455112419344,0.442051456439538,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0280704805999284,0.443858597089814,408,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0645835292500753,0.445124443541329,487,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.042446188147482,0.446044517278362,67,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.02401683209964,0.447834204462107,82,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.121236090675892,0.452795803219439,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0429601590613831,0.457340845593667,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0285421733134914,0.457842248076506,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0248740515049638,0.457928174510172,214,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0280573070023902,0.459526400775115,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0278488905740573,0.459693795508007,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0280018571595952,0.460003453230688,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0278920742409392,0.460090054775334,427,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0348501221005026,0.460593036372724,694,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0251713804450745,0.460774808893235,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.025130078759987,0.461605515797666,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0389875083713991,0.463764802837119,121,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0222760928630879,0.467001197869816,687,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0336728555904357,0.468124121098612,394,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0575498148114894,0.475711758369078,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0274117162086879,0.479444866950526,229,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0229320633263801,0.479483932673498,654,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0391520751985241,0.480068256395418,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0279222434067059,0.482349002629679,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0267097320293487,0.484334975674449,559,pan-cancer
