mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0569631295088498,0.363206754964404,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0287968096884018,0.365562235990264,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0313802028660569,0.366827052649913,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0306288649563192,0.368315341835374,618,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0399553745034478,0.369476797729155,234,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0445982502286422,0.370070047282395,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0318056551482496,0.372607708143358,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0331589047343698,0.372898650051122,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0294116389723312,0.373518014522738,551,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.142628379492992,0.374746140026432,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0289871874816948,0.375907348104178,421,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.03996971288167,0.376088315727529,747,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0282508734357386,0.377675245234605,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0620322364552103,0.378540206380971,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0417494349944989,0.379267119762195,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0280086561592005,0.381733835426527,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0307609117344928,0.381923185043486,475,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.161021342682302,0.383327837933688,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0320965489655306,0.383350282246085,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0267483531086617,0.384134231048704,749,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0318690346693075,0.388674539077187,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0292915136412047,0.388961940758561,522,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0324318727535622,0.389847244999614,705,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0266698399318427,0.391914060531341,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.031169586862484,0.394134163752729,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0277397182472515,0.396174237701492,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0313143845953974,0.396971583589064,289,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.03071237397351,0.39702121706597,451,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0274461700307153,0.400155266734243,304,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0290149217921432,0.400156772098826,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0303430734484659,0.400243243042801,426,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277215474643934,0.40074611022569,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0305469490679661,0.402223628807474,457,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0282060335050096,0.4028292710056,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0301799533968074,0.402880575387305,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0604276567997726,0.403272037230743,140,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0270392808492213,0.406207018708375,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0263689134827032,0.406707557370857,650,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.025199990437564,0.407394091732869,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0369248752188002,0.409625983986374,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.040616541688555,0.4096851698533,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0353311280850417,0.409937131454513,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0281429364378614,0.412136339411003,567,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0310939781634217,0.413091074367284,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0277498181369609,0.413793925655003,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0305532941935872,0.416365518680645,452,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0413040657042422,0.416946089844204,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0277162806304756,0.418313709677492,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0281311245144045,0.41928645838058,620,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291053355752023,0.420356781646178,107,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.023885813495795,0.425837899102707,82,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0272331353243563,0.42887858227741,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0289064645766751,0.429168478497297,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.024476290505104,0.430346313028603,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.029556250612292,0.431896525714368,94,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0263588701922415,0.433780811462289,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0293014375300944,0.434171054964678,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242769652278264,0.434193591275917,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0239080035205103,0.434876901670024,340,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0260155130728528,0.435155449276965,462,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0580698212711123,0.435902659021403,471,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0255248964622678,0.437009379786835,533,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0285040482442553,0.437823266016657,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0256690656450948,0.437889107244563,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.035987772711532,0.43878264070192,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0261399070281011,0.4395729238931,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0237483038128677,0.439660953347955,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227555099165675,0.439882643398428,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0258149240834878,0.440436201525159,388,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0255194249469112,0.442509201742776,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.040739238729026,0.442612208814312,548,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.035326730858291,0.445026407333821,754,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0278512182574043,0.445849715463523,653,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0349592510978182,0.446452443687102,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0268437302437707,0.446463215465011,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0261223463250354,0.446881794133767,519,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0354636006157787,0.447122385918305,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0267407266250918,0.449088929631626,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0259710066760328,0.453177043937239,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0227977499480062,0.453242599803534,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0253761973758149,0.453365265419816,42,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0263517022416143,0.455620507160229,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0271138658335393,0.456518219284871,566,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0267784326669183,0.456902790567106,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0217004031206484,0.458811537966065,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0390553413279317,0.460651802154403,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0269373263569646,0.461127696307883,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0314258724692941,0.461960768448984,15,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113439115445783,0.462780159098402,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.022346784970482,0.464078081864315,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0266487805865347,0.464594094086633,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0261344507439096,0.466672660119432,682,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.139000345899375,0.46680915442964,79,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12832501268706,0.467918217551284,32,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0344718150070141,0.474523224447875,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.023521912091146,0.475335996670684,66,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0231910178193579,0.475515493325536,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0220849074899714,0.475619601214059,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0257915798394416,0.47863221467223,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.02908188632412,0.479933301045331,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0218126569875537,0.481017199603337,260,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0915404983392102,0.483167591232456,656,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.02458239952292,0.485094480391551,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.022623708727212,0.489072992757471,425,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0206500481683006,0.493557376496603,530,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0346553973596274,0.494245434051364,580,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0251579662900106,0.494338839988795,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0198566589856393,0.494545135585112,702,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0248019500230433,0.496243930714896,732,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0233205754583101,0.497421161963652,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0230239313961113,0.498116412126665,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0904210143016236,0.499398985094762,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0229637973239625,0.499990196253563,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0200202169352668,0.500677370561778,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0231423232821669,0.501200199604964,625,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0213083351087988,0.506483150816408,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0244353660682603,0.507503825350955,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240367865204234,0.50753915258143,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.021515266062025,0.507703859652161,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309593090498055,0.508658381074723,417,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0225404817951119,0.510522655691419,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0213779620887351,0.510641796175942,195,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.107743114382001,0.511213494606432,630,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0221618441480548,0.511937622041987,659,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239444651729313,0.512191903979096,288,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0209572410094236,0.515218087272105,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0223101418246811,0.520343380589602,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.023766101626322,0.521647964553505,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0295139039341942,0.522160359051004,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0208530976524223,0.525680117038844,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0221574568331861,0.528275754033075,112,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192315131287731,0.52905174505399,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.030941504397473,0.531609766834052,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0218740496270497,0.531643879958359,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0216462825894633,0.531723851183608,351,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0234667020948536,0.532240169753065,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0287963893136483,0.534906054547669,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0299868913237118,0.538052429829463,118,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0209365330271225,0.540227347153741,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0223922591638827,0.54077597353447,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0192866207298573,0.541358406326458,247,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0189085133609415,0.542573284024142,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0284455002872085,0.544949511620126,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0219436331397742,0.545962714563361,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0280689523009659,0.547044705649392,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0199633239622131,0.547845079513955,547,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0178148558036864,0.548006447225253,721,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0289545557187967,0.548010416661813,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0305483258110443,0.549139380496571,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0211836358423628,0.549482908632509,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0199484755302931,0.549606652850773,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0174343857983471,0.552500400662395,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0411341215687102,0.553543408690726,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0218536457619653,0.555434806825549,376,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218607065336887,0.555682900630012,642,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0219100803865365,0.555833211203975,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.019826742836494,0.555849552063622,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0214049365257599,0.556181950045409,675,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0194912117638518,0.556812728020153,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0211107406834267,0.557155958016848,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0216797735806061,0.558865333905645,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0266061036665417,0.561139345542792,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0212876582985907,0.56195744581907,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0181685349250686,0.562133230879532,209,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.020724508633693,0.563154514389911,405,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0480265306074756,0.563223779078265,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0181922121908309,0.563813001862988,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0186573045198609,0.565828028728279,207,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0297420741367439,0.566634805385552,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.039986752261199,0.567791766197606,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.023338155236103,0.568816204003595,534,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0186796879771958,0.568902704570149,189,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0215122285786494,0.571051057172752,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0216074159361032,0.573115773381087,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.025545491038039,0.573122987890632,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0188975981114095,0.574050535321056,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.016527444194049,0.57434063669884,411,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.025428903453948,0.574516064072747,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0199111071609232,0.579798483305446,98,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0176593852257966,0.581428397927006,59,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100671384747138,0.581991219067877,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0204013655859727,0.582483768481338,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0196500235399554,0.583069793440953,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0173294306048993,0.58539120457314,274,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0373328901528898,0.585441809474949,305,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0201101358961152,0.585515332537303,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0239300464842966,0.588526554857181,527,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0239968266160197,0.589652460022983,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0163584244955241,0.591400339895886,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0189491478945404,0.592889801122622,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0197933594569435,0.592912628886982,616,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0181753486981274,0.593713001373878,469,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192442879526864,0.594250389858641,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0207228309335545,0.594307718099084,109,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0166395291410577,0.594473978204557,412,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0307463947315365,0.597872266579617,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0189237061651031,0.597953421517961,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0165938764071605,0.599576290217723,211,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0188914714156154,0.600354393682142,395,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179715494335064,0.601459735291802,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0352158646693573,0.601602698606076,487,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0280688912726466,0.602358047172412,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0164691769319305,0.603437158088728,708,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0166603588320409,0.603663497037779,400,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189605566297124,0.603796662695293,116,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206145872203294,0.604205714285781,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0166066955406568,0.604708014365235,213,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0166702861226214,0.60546059491459,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0210001437709946,0.605845072774063,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0178736663524516,0.606831728084407,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0170377339418777,0.607000910733523,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0181924703878419,0.608725139619218,300,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0190869940324705,0.610973423204613,406,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0187487740814113,0.611607851553019,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0180377312109385,0.612752487766048,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0178801504014571,0.612922827151322,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0189727200076217,0.613497778316476,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0185126851900213,0.614035380750169,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0169771158358355,0.615636814745887,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0161654254189721,0.615995334015149,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0177996592913876,0.616351675051387,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0181739742780503,0.616531532673007,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0184636408511166,0.617003505433173,20,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0144556901115524,0.617322699241463,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0347700221315541,0.617473745855086,124,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0882005966959354,0.618262253162623,77,pan-cancer
mRNA,CTRPv2,968,AAC,-0.032532402761543,0.619789365222803,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0637779028387327,0.620184763987335,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0181118945738655,0.62057679847589,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155612248799756,0.620632934961254,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0154523301582758,0.621017929209109,157,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0175229699635359,0.621414785075193,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0159586921386724,0.622437895426302,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175318137182282,0.622677395941985,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0591500927792741,0.624225934310784,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0182795826229385,0.624787230668602,495,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0171877963665151,0.6261600906213,477,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0240564576761916,0.626911343120466,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0158940941733353,0.629852964026313,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0158322002190562,0.630532357373901,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0143871150950629,0.63239198531273,609,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0174863119249759,0.633813084182947,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0222853826506348,0.6350311211339,689,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0176026417262871,0.635661034008849,646,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0136446966763524,0.636494827463268,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0167095120551255,0.637108130558514,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0213424629432589,0.637409253463838,302,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0170418438265788,0.638070370580607,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0251970696642533,0.638594330640966,168,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.016051831909291,0.63963589714225,660,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.015202248741331,0.640741091545588,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0143661761279009,0.640956539377086,430,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0169371893857803,0.643081475835324,549,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0129005305197257,0.643127030063214,577,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.141879766226494,0.643822226835347,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0150207125855318,0.644656639381139,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0162817957292102,0.647012631123415,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0182003062328488,0.649868331039886,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.013179930615461,0.650612075661194,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0168590101687069,0.65066183095752,552,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.064081058319112,0.651371982281296,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165254999979604,0.652260991272114,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0237122602260682,0.652712980959312,45,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0163811953025799,0.656552040001475,454,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0216907943529934,0.656797213872245,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0618098974246602,0.657414715667843,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0228646973636924,0.658828524348059,359,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0309097635910837,0.659028133801328,295,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156062071741673,0.661119384326388,435,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.014723823827911,0.661432046089925,722,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0137612204122795,0.662333349169492,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0151850244535555,0.662492004481745,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0132523901399811,0.663620363965042,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0153706367758884,0.663933144941064,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.022621339155962,0.664236486980129,599,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0161155883714975,0.664598134507524,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0141537348616916,0.666264259849263,275,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0142197785967335,0.66627101145773,384,pan-cancer
