mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.0552649444629788,0.0981845013451015,736,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.067904736557108,0.0985224734991411,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0616647147320002,0.0985498490578417,226,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0612176174528881,0.10025731378821,708,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0565710967914079,0.101080834035583,582,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0625728995013413,0.101300498897094,431,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0638783743591853,0.10167212318293,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0632319506092151,0.103418899181448,462,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0995480325570684,0.104210314942839,255,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0651403718790959,0.104897560841762,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0693858737617595,0.105007233476986,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.100582048835635,0.105788801407304,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0647983462919834,0.10664887147824,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0664369572730484,0.107484500009382,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0692839919816626,0.107667233119661,288,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0684364570883975,0.107832835644392,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0692684697214569,0.107886702227526,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0655080489925529,0.10826834392778,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0662391886122198,0.110521466569983,75,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0846020382829736,0.112731268196922,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0883507594840176,0.113090152732982,694,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0622693263860589,0.114031645481012,423,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0615827472566999,0.114602252163391,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0652621436215452,0.11528877830667,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0866710538185363,0.115305334743486,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0621153116793148,0.115842572649465,36,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0536897590170734,0.116628465525532,411,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0592983351309642,0.120071437953491,453,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0664126758701472,0.120858705437765,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0636663522260909,0.121433168833585,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0677754046099003,0.121799064424645,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.1317954920828,0.122994440468823,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0532688152200824,0.123099869796214,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0572097693768174,0.127038229915033,542,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.300159587068227,0.12765389675844,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0606138715669875,0.128847848953694,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0554611455144138,0.129973539471464,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0598679526472088,0.130140110863208,734,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.062782007638931,0.131259188068994,482,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0578655988581647,0.132073382318937,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0589753310761695,0.132745492563476,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.055780220969641,0.133939399662982,614,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.052183928064869,0.134123470100236,556,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.059003171131772,0.136291750836994,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0873132552860672,0.136698764957881,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0618397494953314,0.137958942832359,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130009150010081,0.138277706772779,140,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0774958665815283,0.13933263683465,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0597707828903518,0.140125633660622,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0914706284681414,0.141508362470947,97,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.215084197192442,0.142538068986857,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0570086548188791,0.143196100105094,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0559399066299233,0.144570527606041,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0558803791604027,0.144719046735183,466,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0583013368676818,0.144841174494968,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0735529368385088,0.145644184323255,581,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0589008242977053,0.148404866533935,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0613329426935512,0.148514142862609,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0579293111916093,0.149388220091447,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0769645767235329,0.149788809634684,176,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0577070450954409,0.150415604811863,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0593773383547772,0.15138396477851,119,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0604964622044613,0.151729288249279,199,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0535915827050544,0.152238090879274,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0597110282074642,0.152530701111412,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0858943879459176,0.153405707475157,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0626721524944327,0.154765366370564,573,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.072765266806855,0.155229566696548,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119732142033622,0.155273023835021,658,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0534065394742281,0.156173922326258,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0555617696191516,0.156591992863029,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0577635159328229,0.158229607391499,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0844339221162685,0.158729643889436,218,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0527046140510311,0.159138324282997,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.057004280372964,0.160374832462081,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11919171222655,0.164589532594945,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0575320282877977,0.16518037780271,127,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0829011802002785,0.165510471466998,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0485513263619997,0.165968083711794,33,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0595670593585063,0.166540315154456,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0886329709231082,0.167869482558823,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0583399075468722,0.168142717068557,146,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0563866241025696,0.169302094437384,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0535160241370733,0.169557594421656,386,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0637133196936617,0.169999558631646,356,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0596246090290503,0.171214992657717,136,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0545614271713931,0.171941016182819,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0538274094451831,0.174211342858365,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0573006769892748,0.175058764108389,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0811314598051177,0.176667248388915,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0462170413379373,0.177043986986846,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0810499469763581,0.177932083961248,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151629094879981,0.178229813129229,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0520715640026202,0.181951558782235,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.281087619972306,0.183575980886143,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0551778987000387,0.184033952956575,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0487777341024246,0.184385196882583,650,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0528788351965225,0.184712776437544,622,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.045932893266999,0.186410145771216,354,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0580302666067399,0.187988724185633,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0788556065966581,0.189168909185013,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0553174824474873,0.189450947765604,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0536772266622853,0.19006850945044,644,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0617704163952854,0.190518696029187,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0541402058646323,0.193868852077731,612,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0549521123342703,0.193967088376685,549,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0433192893757645,0.194041674768597,245,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0494860339571255,0.194992464251264,640,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0541021489359775,0.195587066625743,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0527425921099215,0.19588228457873,479,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0509331245936847,0.197042821616936,380,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.050963435027105,0.197205210362567,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0482967642015126,0.201648251638387,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0494031026292609,0.208426443708654,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0498381114115436,0.210189920147589,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0628532946669347,0.212161537962787,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0755242972573181,0.213185624504552,463,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.04855865533385,0.213268432836992,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0455246938543549,0.213587172407204,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106745111548165,0.214400755521001,83,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0499713487203095,0.215382698684848,475,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0522881567605125,0.215526593909285,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0509525465445188,0.216237288942344,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0519759748418444,0.218872360824684,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0542108066598607,0.218932809760093,227,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0774631092040005,0.220327726874012,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0499375716315612,0.221991930037923,197,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.205679730141256,0.222264076653458,188,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.247950739916919,0.225658034949009,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.226212987597092,0.228038022762275,630,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0461360503948444,0.228106612776175,385,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0436252610404918,0.22828312426061,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0462856741075586,0.230202215377921,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0507117026062695,0.231940974962253,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.238140260405262,0.232850360678412,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0454842568387081,0.232992282996742,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0519353463862258,0.233946636120126,362,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0666709028327452,0.234802550508825,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0505514658329368,0.235076464585033,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0495237425062805,0.236206582506538,173,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0415795287602432,0.236258270621756,401,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.219989219727915,0.237453082302236,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0492001951523391,0.23983092800459,449,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.069872632647785,0.240460201535065,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458767516603306,0.241620451728873,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.044452210052739,0.24228783477047,90,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0503438196808713,0.245770110072131,607,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0486767206827686,0.250001293650481,24,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0471168684278836,0.253170458350974,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0483178197018121,0.253826650455033,70,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0927444371241959,0.255240180533614,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0694789208706167,0.255953223134409,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0393194082578576,0.259994073084738,1,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0442161072135918,0.261614247766216,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0467492557371484,0.263239539183621,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0436264658258536,0.263447733632527,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0446710923478253,0.263571519610382,31,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0418569190171331,0.267813300504525,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0459984547457976,0.270215071859313,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0456048059151143,0.272122597187562,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.231539476993214,0.27466998932707,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0419026525063392,0.275708821704079,350,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.037816141643164,0.27640783361996,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0930062719307831,0.276765382018592,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0424514047482418,0.278557859600606,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0671550667439365,0.278865335660971,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0654880214718809,0.279364692947213,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0416109186679762,0.280817357871873,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0404937085041751,0.284124999066204,246,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0438580696928867,0.285680731807706,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0352992308057452,0.286551740711083,39,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0387075970933472,0.288687813049016,670,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.043650642898332,0.289647560502978,505,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0417985598515406,0.290081410036481,727,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0415555823438462,0.290352003201551,662,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0905227180938181,0.29035933399767,114,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464883593164893,0.290791827809728,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.126412250769374,0.291218509811466,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0426661327084856,0.292727504173091,515,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0422467439616564,0.296094485796762,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0420720763435061,0.296392338419244,342,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0421728223941089,0.296981041085148,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0438399621361022,0.298063261784813,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.045329470475334,0.298366373803911,182,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0418416925210868,0.29969754083628,715,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.222584747558108,0.300097032104223,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0424914149040591,0.301626158848831,435,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0594211381697451,0.302089522428727,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0651490442019782,0.302415610167343,139,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0475936792689528,0.302810357539768,46,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0615741245305478,0.302985106375657,175,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0400010730211524,0.303943357529321,293,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0396905472510039,0.304307114883152,344,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0404767685602065,0.304526371442307,480,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0631174668941223,0.306958730353591,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.321699827917833,0.307875686305812,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0429882551285742,0.309246023371705,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.042522527105816,0.310006235075081,117,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0397324511311169,0.310010597826035,713,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0635463811567518,0.3108480148412,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0881364033849572,0.311016587306962,134,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0856464413087298,0.312365317961667,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0590779436741698,0.312911724978419,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0427689406997092,0.31364928191229,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137044667117306,0.314106287807675,101,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0413479477877199,0.3146005327123,299,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0411772908478364,0.31536278778343,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0388520517838894,0.315847048256494,279,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0388111451116193,0.316898873428919,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0399101184057756,0.317804605112817,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0384450521387761,0.321199699442957,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.033573361979859,0.324852623535019,437,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0407803502724158,0.325845373706819,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0418014805411704,0.327737638363612,20,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.034365705599111,0.329115236734759,82,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.051461653586717,0.33039378115105,585,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0391457746563258,0.332066158686289,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0387809921163642,0.332160957632116,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0547583276899837,0.334730545858804,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0449309397574289,0.339192790768101,346,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.192847788930407,0.342440794842366,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.056714032129978,0.342740528795602,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0396105420466174,0.345908871439393,605,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0534574720363002,0.346206498487438,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0359967627299568,0.347431164453557,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0813873815865345,0.348907346745388,126,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0348242772253966,0.350025723504547,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.048936782818788,0.350036178943743,40,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0390381937341256,0.351388858594448,183,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0337480515905886,0.352007567247159,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0417554682648472,0.352684712936852,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0347317018264468,0.352878225606945,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.029877248408917,0.355627050201178,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0366621867135739,0.356504097217798,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0788510397971902,0.357007452979525,137,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0341466812433823,0.357548679398229,37,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0367857068232266,0.36029440668853,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0549927801570212,0.361883516254361,599,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.034078925220291,0.364932988215011,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0322972769688749,0.36843657454852,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0372966809429325,0.375803265477062,300,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0456611446911616,0.376728004042403,747,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.043256302399719,0.379827758661415,756,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0412342517686472,0.381529291172437,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0356612286689772,0.382775395941752,96,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.1837027489746,0.384123275962002,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.03679335221958,0.384461688105704,540,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0520157354288716,0.384673895431091,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0378287501978214,0.389112877937712,200,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0318964912485374,0.389757613266106,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0430583077875398,0.391701012169852,461,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0331739826427779,0.393081630950247,19,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0517648139000897,0.393287002866041,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0490588655165008,0.393439715558871,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0523561835715106,0.393753624633859,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0368715099611143,0.395950909738641,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.068974454644318,0.39773044350431,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0349804393706313,0.398254822100968,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0510880534575406,0.403175646207168,320,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0347407328412108,0.406456515514252,426,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167165867577089,0.411420882769331,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.032848533404498,0.413170757106911,632,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0319338799176647,0.416278112474417,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.032218586140364,0.417960441107471,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.034858832215653,0.41987400072702,352,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0298776770192274,0.420220795933933,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0466764799364728,0.421198832107827,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0334017611134397,0.422316452524716,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0315363879965359,0.423176974024831,481,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0282010736891034,0.424217410682674,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343662638589656,0.426886522098576,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0475804765102428,0.431710773519254,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0295464224882066,0.431744782731906,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.045581649545025,0.431845676101273,231,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0275094602367986,0.434494692540816,570,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0322857392179371,0.436494484390501,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0321993685639957,0.436815168887484,193,pan-cancer
