mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.0426059078827398,0.336806520353784,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0340775244702766,0.337027980503738,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0360419206080966,0.337039441538356,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0725137146941389,0.337833129365134,164,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0357834334911235,0.3381223724444,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0378392371807754,0.340387448421744,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.043403841173707,0.342038864762382,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0313042255925281,0.342920373364124,383,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0651506571091051,0.346628072939399,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0306602728864468,0.353324731714394,509,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0350602337459842,0.355974640310614,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0416345342348467,0.363275784959096,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0296508261504785,0.364185872743227,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0724383405217128,0.36999744540366,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0293368763389138,0.372926487746715,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0341084384912066,0.375928385699398,347,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0656274776869093,0.37891566052475,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107537027542699,0.380169705337491,101,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0290585592330061,0.38178635274996,274,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0345801929218261,0.382206152474635,154,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0655505725528204,0.38225475529726,124,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0263446603281089,0.386129727214359,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0333991327148505,0.390146947623045,230,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0317358668133371,0.399796632259607,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0289813404241714,0.40283921222143,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0440356488545183,0.403863277027273,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0312437186785831,0.404097825525428,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0624676576035657,0.408764489518832,459,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0271793449900689,0.411684998047407,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0306901977863107,0.415084367093257,86,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0261447142228734,0.415615954334265,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0258095538815523,0.423403020635271,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0319850880766523,0.425566135042267,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0290278685145963,0.4276184513344,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0244368845283403,0.427677654610001,411,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0604996113188591,0.429834428673528,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0286497408764751,0.432339424892425,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0263902319482363,0.436274564938681,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297692311145724,0.438891390087659,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0292656506689373,0.44525170466083,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0259454301525647,0.446819908699364,156,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0613680679910364,0.448350885426723,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0273007192153608,0.460007214227736,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282934691769677,0.462675616009725,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0257879574140003,0.466552649354052,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0775862303726657,0.468852251211832,325,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0340518155947475,0.471214650166159,370,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0361808243949168,0.472133760048984,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0540125276091392,0.476680278731322,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0492044545204862,0.479024135700542,142,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270415003219121,0.482084442683559,80,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0256119431330061,0.495565311575894,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0497499223511566,0.499596765864284,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0259137712646297,0.502387118077927,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.026377233096041,0.504415171617882,751,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0252039998941108,0.505365865270212,426,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.025463522284194,0.511340062521156,55,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0345819708318717,0.513518024394499,174,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0246319960448216,0.518223306481203,288,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253919214076638,0.51883311624201,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0238396387149578,0.522968278101594,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0393070082341034,0.523437271509349,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0288249733622712,0.523766968206492,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0340933370445108,0.525352298889113,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0240316581270642,0.525719363441146,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240151208949872,0.525877025874561,104,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0237982931897001,0.525940060880699,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0240350485313732,0.528468929293893,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0352762386024772,0.529468036989044,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0234743471969314,0.530395704914719,18,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0229698601246911,0.53534517793266,60,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0227579188284471,0.535745268194942,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0218885096364944,0.537578300901728,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0232282462246738,0.539993219519627,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0239487885220467,0.54552255714656,158,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0226923188607045,0.548081584728756,629,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0189292760282243,0.54915997931161,530,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0429805093270043,0.550577213575818,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.021973240593879,0.551612014739152,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0221924814319409,0.551758426064325,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0314093674886916,0.553700162079613,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0225658318989248,0.554101830630896,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213858224141693,0.554610435331346,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227986016033605,0.554906009647802,184,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0450687379640409,0.555882181588475,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0212323504210155,0.558082574861365,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0246526267234306,0.559089134464232,356,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0315384803334838,0.559140223180966,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0200381331007455,0.560395669782248,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0236446675264842,0.564771939773886,109,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0204722584055861,0.57091633458155,408,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0202505133951255,0.571346632430263,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0288051901974907,0.572152994578117,99,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0219565486750113,0.574200039427144,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0194391103383803,0.580549554535503,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0173529016892463,0.581680457229473,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166138250817012,0.588178775927935,437,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201287479387725,0.588363819125466,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0211327989991195,0.59359522767251,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0182990962952535,0.593682411080487,421,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204064784256666,0.593910989476211,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.16221472424146,0.596479414139957,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0200027267551093,0.597596946919864,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0226493922037808,0.600019607797653,291,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0262157153884188,0.600261566348577,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0294648741088323,0.601672478256177,139,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0175702113550605,0.603454509678708,387,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0181760078710189,0.604268951471981,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.019503228187142,0.604901594857557,135,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0181066140110343,0.604920076734694,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0155638378820121,0.605792591262801,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0289639694501953,0.607226736976042,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0186516112600764,0.612772740752068,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0179190728505659,0.615423660511524,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0182046739900428,0.615477999251831,297,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0216878423933577,0.618576514448873,334,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0191689028196204,0.619120230740753,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0158937489249618,0.62283728980998,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0190083520285076,0.624381459251377,611,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0181516751735026,0.62781813489145,75,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0183661415434194,0.628635405677195,559,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0252037596306685,0.631380032894804,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0258718494288142,0.632165165998522,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0141591194690279,0.638865538934458,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0249804370222419,0.639716227005158,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0195309887793349,0.639811899916423,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0182734864955852,0.64658877028776,352,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0333052887609272,0.657438371352389,171,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0157336036585664,0.659905443020809,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0152046149416869,0.660313919733092,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0340335715159403,0.661691224791624,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0516579534893603,0.662220319237519,185,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.033673895881953,0.667510836933186,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0325994225848319,0.667902215856363,68,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0150542717114284,0.672533895058098,203,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.015378550222527,0.673714872574329,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0147774697804308,0.676980935631304,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0552251235691892,0.678552333377958,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0128342690120732,0.679708524072689,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0200843121128159,0.680665918459333,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290930577731518,0.681564402089405,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0147970978639863,0.682017241498919,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0151361850148774,0.685616920348131,120,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0452301862191392,0.68649854443045,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.014220913511532,0.692720175800666,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0110107127428497,0.694900152611424,264,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0243252087172074,0.694951301838703,232,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144201477612528,0.696143030336333,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0132498527718163,0.696412399621831,473,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0152390045300598,0.698187431351714,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0137464757130648,0.69944053033514,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0269758043557713,0.703098779100039,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0132880229558619,0.703119551893712,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0137921973340882,0.703866514360132,13,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0132496154681687,0.709219185175524,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0287757290356634,0.713625697250949,132,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0165814424851896,0.714554705229794,692,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0138853889788917,0.719816068628109,222,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0194535527532746,0.721859612801513,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0133059704873776,0.724489973756549,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.012640092432062,0.727138753123152,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.013316852563545,0.72723463138846,587,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0127616605695249,0.727661005582247,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.013302252026514,0.728543319818762,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.013650322645969,0.730214750324171,136,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0116345973902798,0.730586584943865,474,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0182013006402474,0.734355117872929,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130543242960809,0.735071927087344,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0134552582917038,0.739837907427609,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0119179276082326,0.739984640333873,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.011531825766324,0.74151243705407,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0967375845397773,0.742167169178476,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0106672505824715,0.74727241906568,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0118868976330798,0.753300808302092,192,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0113017190621165,0.754122852890094,48,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0248289010530807,0.757889050676322,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0102438271272319,0.762031591042203,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0117694295961936,0.764257620945777,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0100246506566355,0.771003990539052,476,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.012074107862976,0.775011972279464,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0110587544767943,0.775061148454802,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0112037365849206,0.777386595237585,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0088657980309941,0.777666160364194,354,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00852231382979524,0.779051535469849,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107983102051091,0.780651383783636,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0105900091773808,0.780690538728309,321,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00919825508219366,0.780867791000254,163,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211084428948907,0.78533900819965,429,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0089472466902864,0.787447906841823,676,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0147256856671268,0.788031054888863,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0100066175737801,0.792986426365525,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00911859442336082,0.793571462052984,755,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00887439071882335,0.79509344331563,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0105066656495129,0.799362934166064,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00805226446662428,0.804066492280149,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00792900072969165,0.806890061423494,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00956116011963364,0.809435785605663,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00878976156487118,0.815492101296372,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0176544106872162,0.816194239394828,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00890091548143537,0.817103924967992,673,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00840829820767593,0.818379445339444,396,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00904496847073972,0.819386160657717,452,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00844056032299824,0.8200464562474,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00851628978386958,0.822325467334425,449,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0121043589870597,0.82443489786507,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00830181108236014,0.824646382277044,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00868408973942847,0.828883842977202,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00713789042412125,0.830032031649663,613,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00778228435308415,0.836561871844042,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00734383145138464,0.837616635087054,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00715796177384854,0.841860559481548,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00799470595670576,0.847052220178899,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00732623381879465,0.851786921848576,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00838317031401524,0.863762725471528,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00585716074345531,0.872034716222348,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.005427616637868,0.876488681318297,462,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0191370011774768,0.882444103487553,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0079931520543298,0.88630636570938,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00466444413461932,0.890251309599788,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00490569074423664,0.890977874669645,284,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00540926550462053,0.891638098695636,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00509314110987194,0.892675232840899,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00782441558842621,0.895713522169424,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00457534760819163,0.899835656981301,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0048370947057076,0.902158944224676,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00460201911153748,0.902300517012086,623,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00435282251065237,0.905940613184533,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00426218492345564,0.910918882751494,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00432648752920388,0.914044134750505,573,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00827147575837158,0.914250151677541,134,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00372342509860948,0.915072560488129,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0056174813395167,0.918616970279031,175,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00373433182282572,0.919495196339096,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00511492225527496,0.920404915238754,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00326291073419206,0.921109748682363,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00377823037201411,0.922602018842834,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00363010308522912,0.925010942586494,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00348704873243527,0.926121253413206,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00363530819617845,0.926192419576635,208,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00295969705754446,0.928780602430351,272,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00337232155778318,0.930826185078944,178,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00321970984208229,0.935032593537088,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00264624418098472,0.94278983319174,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00244026146716905,0.94468614635007,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00235070619650861,0.944936373281188,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00254318164318809,0.945519565344743,434,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0022404998733956,0.949602603972038,631,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0044669100814385,0.953102632148759,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00187485071662483,0.953303099828901,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00218783799852923,0.954897441040044,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00239580563998585,0.95493349303828,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00292441134321238,0.955349874926236,233,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00188378140441506,0.957450138263983,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0016790646477543,0.961198898583459,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00171475423885705,0.962461873109006,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00157206698446761,0.964723572329641,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00226235555659618,0.967829951605679,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00152935960347471,0.969560982327264,182,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00198452403878922,0.971262358149317,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00113702752664745,0.976520448355761,724,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000983524330299295,0.976686359947861,221,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000937977840041267,0.979892306465148,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000905005568931861,0.980145831024675,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0016342507274653,0.982648111452255,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000744080680770755,0.982840879011961,551,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000528191292971469,0.987199749217024,225,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000584319535452795,0.988148867096072,242,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000486654277875469,0.98845408207393,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000431484961670271,0.990116219713457,344,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000623209116467459,0.990376135719801,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000148698321180147,0.996932618791113,366,pan-cancer
