mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,-0.0517528061504623,0.184007094167344,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0386083362645888,0.185044110506206,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0465804006950562,0.18696347783382,510,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0408136411691536,0.187244171273703,467,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0448717594159225,0.1874213545027,453,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0380200341213549,0.187631539989539,245,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0531696561361493,0.190946207228826,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0429546448991418,0.191351747735556,22,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0375006369487176,0.192523426404305,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403989851952123,0.199452473192697,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.048424681314839,0.199631298385146,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0475593849003593,0.200045316069103,427,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0508288565418718,0.200210302545853,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0497078815211857,0.200416879809783,242,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0456149154797051,0.201685376624541,622,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.137286091309327,0.202731700261558,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0496107620956888,0.204325706841619,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0466132864562092,0.204625730634993,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0581074496964005,0.20783593720269,544,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0901961375257204,0.208366113671344,68,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0474382047192538,0.208963605187465,70,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0403507974037237,0.209992093001311,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0618878909062169,0.21113976705989,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0427665609511397,0.21360938371744,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0467775101546862,0.215301563666416,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0419616570782678,0.217617923573962,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0428686718295604,0.217995043177765,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0367638679521069,0.218589792553359,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0571734099682244,0.218660894338471,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0612103715770973,0.21910927114184,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0384446846496073,0.220470530366895,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.043088757906711,0.220781726994366,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0576938570823043,0.221022374391361,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184287192269122,0.221355764243188,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0477217236417902,0.2219491279161,154,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0399770797647659,0.223234396840773,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0438259858671756,0.223407267598515,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0442705146810549,0.223613356436798,490,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0467511495111466,0.224708148186738,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0518132665969335,0.225419155807631,534,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0381960565481828,0.225542359711861,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0460139103991156,0.228410110430177,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0421516759753848,0.228758205854992,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0520487357336854,0.232623220021947,756,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0421732083817327,0.23371411757893,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0366560108607991,0.235345212895703,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0397066016389444,0.237903080802475,293,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0435290418489487,0.239424045159607,607,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0337779924336476,0.239935480780407,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0391301900353435,0.240772440111289,237,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0380050174257846,0.241646410443189,363,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0621133350188802,0.241939774894171,78,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0531187362588463,0.243949082742094,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0383389572531902,0.244041618786737,596,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0374355861707317,0.24411348310071,729,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0566354646466606,0.245408896442863,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0367437395379698,0.246606491212047,338,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0430999839217065,0.247115735777123,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19925561272146,0.24730928454256,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0902669642710704,0.248076152625963,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0839366029591864,0.248137954737099,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0660915990667071,0.250330767636592,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0386434633478943,0.251376476224133,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0339643006008406,0.253419441570162,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0420590285300221,0.255636063332323,75,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0363511956843375,0.256192275877097,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0404708940249708,0.256693297992757,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0409037448263085,0.256861611877332,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0355237444913203,0.258985967507995,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.336857536764967,0.260389094185669,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.209569468835134,0.260927979186526,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0383141335877219,0.261936139502191,188,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0344486987315065,0.262151107756283,721,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.204578671485473,0.262298719612416,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0334695890291884,0.262558808579355,582,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0500343332693508,0.265089037535588,433,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0365759475295537,0.265373562692878,368,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.045636281409238,0.265454998268276,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.189747344978414,0.26581106276455,600,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0326126340310791,0.266062735728498,238,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14521098662943,0.266178130415286,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0370545450960699,0.266338795203842,739,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.205765502355476,0.267649661636567,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0370607599578779,0.267672249728404,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0347538157522063,0.268427504797069,335,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378294905537416,0.268605265048721,722,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0785607442416128,0.268888012433186,171,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0319653175572685,0.272439009907233,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0355202714984855,0.273400224537015,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.033972130896291,0.274121908596769,340,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0774111156712657,0.275577765413621,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0430045351346048,0.275654629704579,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0344731639351599,0.277962369826178,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.035306372625842,0.278411048560274,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0347907536013865,0.278637802219501,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0743977812806682,0.278843448035795,487,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0639181236744904,0.279047903420682,232,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0404398433318074,0.279118356603218,482,pan-cancer
mRNA,CTRPv2,968,AAC,0.0723640207170749,0.27977483829325,9,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0366900619429391,0.281647024957817,640,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0766040423286456,0.281669571110463,123,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0419839851179501,0.281862730402389,485,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0400374296769583,0.286074525605815,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0295331699686379,0.286296263697414,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0367063352953615,0.288007188247907,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0409514870552433,0.289496473376788,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123688153240839,0.291232762142569,730,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0495886218909989,0.291737090491156,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0513106040027721,0.291912142682432,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0354967888511858,0.293756059641788,343,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0349337109387964,0.293802194443024,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0360965911760433,0.295828186004489,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0407043539633229,0.297339127096186,738,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0365697767864416,0.301160150846271,700,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.036855340301177,0.301327554939053,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0307727085779952,0.301757250554874,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0286458631261956,0.305091071891561,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0480517412784952,0.308060314373606,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0547039821619492,0.309171575322088,643,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0389360372696948,0.309393189131996,616,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0339707974165428,0.310548543333122,66,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0352889664705594,0.310774636671472,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0510046070909383,0.312016463869913,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337190528079939,0.313665688938818,521,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.055924161532595,0.314175773604697,174,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0362469859720825,0.315042195666247,620,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0343123111827808,0.315603335573435,476,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.034743243931285,0.315771630269157,324,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.178252288343151,0.316729116686445,311,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327337461646028,0.31689531363623,272,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.164271406948216,0.317572485947325,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0373350246385766,0.320865776915406,165,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331290429319899,0.323053810447128,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349466715019631,0.323288929033215,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0338730483472375,0.325814563003387,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0284086283937828,0.328379409311745,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0294482991507186,0.328611757772145,702,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0278805796620339,0.330574995313378,39,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0472792181967449,0.333274285912848,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0339189278543408,0.335520259779399,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0367326493875717,0.336353997004972,178,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373945006763356,0.339933773696911,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0702537449995928,0.341308004876828,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107374125142881,0.343799451671417,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0443267234607951,0.344068854324032,235,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0315245967673169,0.346152202699647,713,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0280970159054265,0.347141778934125,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0359308462266598,0.347168148010212,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0367289247157573,0.347758259315334,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0305492704055946,0.349714013768157,225,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0323414588691363,0.353360783294156,279,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0532656333463051,0.354136515255624,548,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107985800487802,0.354793320998,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0423754222392475,0.356020303197032,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0325887237264125,0.356830826623032,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0349370891394954,0.358619399813197,55,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0326037812670294,0.35890059337278,41,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0342166891266837,0.359604593967066,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0405886660974516,0.360259005157202,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135041256002948,0.362899181838173,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.033267441108422,0.362964299890299,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.043402614098477,0.365502692194084,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0285348723395244,0.365963495870974,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0300393451794095,0.366271939924167,425,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0301345844801679,0.366673672815254,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0333667574421729,0.37788653289292,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0336266493813622,0.378602457626589,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0274765268712653,0.378841969659789,609,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0333220749508963,0.380416811027138,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0253811101745712,0.381227127242041,398,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0621180032155731,0.384500356465441,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0330354024823396,0.385518620509299,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0330856815629594,0.387142269313261,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.250727672977193,0.387255816994117,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.04063747301856,0.387603557076696,564,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0431318398157688,0.387841230920327,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140205731029861,0.388080372352114,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.026183511442987,0.389295657106458,437,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0281479634610033,0.390915782841949,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.259876155323284,0.391191083611707,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.135217049186764,0.391594808550174,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0243935352380631,0.39190861645575,494,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0322183077818726,0.392255808681165,117,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0438234002621071,0.392259806758634,600,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0331617037104985,0.393857418422612,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0439403770748742,0.396854317692601,29,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0262241888379732,0.398482453192176,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032946663547105,0.399082428548776,227,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.043134796469041,0.40074952916979,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0311889762743524,0.401800837929978,336,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.150409678694129,0.402546800042839,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0282842246811616,0.405505083845213,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0239901865441167,0.405835310757314,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0273109617006347,0.407523824398567,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274814333243712,0.410075884771894,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113601756764829,0.413263841249058,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0349647673073758,0.413815474665274,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02870387013432,0.415002559373224,372,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0280627597984487,0.41580534049875,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296829733124184,0.416574196154898,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0355972073089376,0.416696770462844,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0245166683856362,0.417609680669867,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0259522362946794,0.417648130501672,371,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0420873467641375,0.419686973287297,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255209287951257,0.421012147779667,654,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.029302350092969,0.424425230315442,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0246414681589616,0.427848399029054,25,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0310703279492325,0.428941043497073,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0297663222628394,0.429871548868887,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0262684765248818,0.430476652491792,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.027308103779887,0.430701487089109,507,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.140624850492241,0.430866396843405,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0279479401755281,0.430917406089881,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0303660651909469,0.432057637666323,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272168779334204,0.432695774218837,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0295982367004457,0.434498709093256,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0306720871810472,0.435350560332002,751,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0362779879691049,0.43714468758687,754,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0594352723988113,0.438343706699109,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0502453271330122,0.438933070615771,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0385575723326676,0.440811614207303,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0263709690254807,0.441490684900904,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0270268499814128,0.441638674332399,180,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0251749669961636,0.441737078214744,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0370505175153603,0.442139344283733,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0255020350422796,0.44371498844173,634,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.025549567173466,0.445185514353409,296,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0280587244231477,0.447104347946143,52,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.124812593717052,0.448968580353151,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.026117728535915,0.449498913446964,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0285841853952627,0.453054699027489,229,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.120030658186869,0.454505910969224,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0238350133827744,0.454586480223336,276,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112482016032952,0.456587905259262,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0327829000455992,0.456718472393889,191,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0282979720469309,0.45672146733335,724,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0535485485301147,0.458087143384342,114,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133554846881796,0.461375812882502,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0230380562565547,0.461946448069509,33,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116779220191213,0.464254219385946,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105677580146723,0.464612993017692,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0250882199036857,0.465223316068153,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0240875933989569,0.465419056871531,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0251891660288947,0.465481095185353,344,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0210126198235114,0.46653286746716,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0243769996982347,0.468362203892038,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0239972194934025,0.46863268002573,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0257565824613072,0.470789344936573,734,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0229284595006216,0.472487104456184,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0355733813679514,0.47942490290771,10,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0253612433307436,0.482194081243225,396,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0407690693747016,0.484980530860555,168,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0210855757280827,0.489569436484875,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.117598016097804,0.491898239467728,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0498179655015115,0.495024518041775,429,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0226827688332476,0.49580172665379,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0219271638476616,0.496341368689973,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0267561657271111,0.497250907539165,442,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0230994872693645,0.497569272820835,514,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.02239154355354,0.499142533610505,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0314788146180736,0.500834996269101,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0343415717436616,0.501000299457918,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.02566704799533,0.501547173168111,24,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.022821649399442,0.503693067897052,290,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0315946764302034,0.506153241051429,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0200009371298311,0.507074006667706,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.023254445667124,0.507645806054329,645,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0201930199255455,0.517396290745491,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0208493360226849,0.519747030535429,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0230109815608502,0.526126706606791,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0230941352542567,0.526591738733216,719,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0314605232424235,0.526826633156646,746,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0232062747473453,0.52809945210571,698,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0342970186715445,0.529054515759047,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0221341037081343,0.529538682488995,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.020855541377245,0.529970200289394,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.024056077937806,0.531723101028798,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0297580065112599,0.532153273762864,370,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223571611485907,0.535085026256689,300,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0242598683865801,0.536793204038429,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0232225146119815,0.53749989838613,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105349359902621,0.538555812911926,287,pan-cancer
