mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.0398759243927551,0.279335864480497,698,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0345137945068462,0.28031622885087,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0354609084496934,0.280712814784892,274,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.309855079446191,0.280990524946437,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0395454997044177,0.282009239094923,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.037927327936137,0.282491834395681,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0354842169673026,0.282570385239933,671,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.038956484682191,0.283721116101526,472,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0345625642680983,0.284623682963489,337,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.034707854646545,0.285449817184537,63,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0390572756416741,0.286996660350902,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0333284780123542,0.287059178680543,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0517293484239662,0.288396021653075,651,pan-cancer
mRNA,FIMM,MS-275,AAC,0.144736157310778,0.289704224458167,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0408374510763279,0.290122179937204,159,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0360736842140844,0.290128222184381,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0548092236467216,0.290259864153394,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0325437419106871,0.293289491740422,743,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0359606738414361,0.293429126100824,380,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030804256795093,0.29344890392146,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0454148208236779,0.294010689452993,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0328360217227197,0.294586512694761,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0540282762212489,0.296215723019748,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0374518467992881,0.29793674646092,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0339873606027302,0.298995326413145,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0307589198624382,0.299150917287482,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0490204804830076,0.299410575063596,176,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0345358318584894,0.301545679767412,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547724415989767,0.303948827441856,162,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0375518788207503,0.30539538842168,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.183534978242015,0.305463910714153,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.049718518479117,0.306487974903936,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342139256746714,0.307065796910068,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0387016273695639,0.308702560521182,95,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0323622581026668,0.31065416916406,338,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0516962041668364,0.311501654273246,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0393628683610988,0.312535995378584,242,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0297384019857191,0.313126411879968,736,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0340410110645629,0.313328670978466,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0544665837474147,0.315238975239356,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0379770441053325,0.315677286123449,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0352426182371939,0.315886177104128,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0356521948132655,0.317118876261116,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0315582751301173,0.31974565329635,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.034425128104602,0.32101299665279,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0502697477793154,0.322287662163189,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0360221111465635,0.323765213275322,112,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0354179055790606,0.323817699524619,645,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0494284456841994,0.324460369495729,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.034266353538023,0.324483576760378,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0308940557358546,0.326879990418309,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0323949088369233,0.327605037713718,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0334435887856358,0.332480798406223,423,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0515001949820443,0.333479796641231,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0318761478419869,0.336203401125318,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0341288463252105,0.337383919512637,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0768684777733696,0.339159691971286,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0326217549714897,0.341493473182312,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.031998572228088,0.342570207026908,304,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0370467740198703,0.343873272811578,102,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0451827709110208,0.344046834828566,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0351215312844798,0.344724947861188,427,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117293859540948,0.346291149141382,129,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0310948621639078,0.348204934018139,757,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.157214532371923,0.349162463706365,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.034870289286718,0.351402828763124,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0303228807160613,0.351692182406548,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0484745034076443,0.352803907905854,122,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.16085469343735,0.356004519085014,32,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0325175279042699,0.35605814805815,560,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0425996657771177,0.361193629944285,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0329858266369692,0.361602585889319,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13586730506484,0.363199033027757,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0289573315794571,0.364168163905369,335,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0346631469862924,0.364927889661488,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296463658385835,0.365713651188949,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0348208581629719,0.367227679043821,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.272387530242718,0.367936521354065,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.285699676177909,0.368023628216378,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0457118986960887,0.369615507379654,643,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.154835482991203,0.37400676793263,77,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0287913643212229,0.374182353818319,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0335589191981564,0.374377839856597,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473874233820685,0.375869838854727,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0346050629830403,0.376603933347425,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0330747800285097,0.37772556520886,426,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0262337412958275,0.380372059166509,202,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0345173374962768,0.381349813771768,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0312189240018598,0.382012547032876,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0330341681616267,0.382957166622261,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.030270889980575,0.383596404493067,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0312653943079255,0.384872194607301,424,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.15603597481484,0.384960960519643,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.132167029761505,0.385148785848612,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0415491810001952,0.385656631559021,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0309649648845219,0.385995755902586,408,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0310289600346667,0.386746908197434,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0561526665379768,0.395819305702832,399,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0316049107235171,0.396033265797756,682,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275607355867796,0.396580962814291,509,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292259213953783,0.399509872033289,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0291363516094817,0.40058573334789,557,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.146321766160151,0.401171853667638,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0314317873521897,0.40243044925499,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0288762628514429,0.404647473194344,388,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0318700888305626,0.405076190124234,637,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0394386039830477,0.405728376057165,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.06110904816228,0.409315494176653,172,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0289260923871728,0.410445236222157,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0266122479494587,0.411240109852449,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0267426840078861,0.413650094524944,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0416187360823647,0.416205226139974,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0260790252664774,0.41926781601285,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0272464770230505,0.420366179341669,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0237356748187141,0.422103473720794,398,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105834230047104,0.423094040441172,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.024011237915946,0.425478759274692,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0382746866049021,0.425689837707915,268,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0277786947339049,0.4293038504349,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0457096427293067,0.430556874972985,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0299040963022095,0.434026311900355,208,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0424419473494302,0.436520220064955,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0293178613567037,0.436793165909737,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0411106685364856,0.437187695134478,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0250945616463233,0.437655030853602,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.057516597257957,0.43779259172419,124,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144244950815004,0.438515728686382,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0235572923293062,0.439342601606172,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0331309076127482,0.441322533395349,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0410234788604941,0.442488706236203,685,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.027058568879918,0.442553942489745,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0420739120725488,0.442699237409443,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0248366527559234,0.443706243344461,458,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.026345807268598,0.443873630284981,598,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.022059735329632,0.44455795509141,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0271592230474165,0.445260702994124,480,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0263106818622356,0.445628550753324,755,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0335460891835995,0.446491428273767,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.025484184605389,0.447403582615753,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0260721398577976,0.44819238661235,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0228147121501652,0.449440816536147,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0390212598724784,0.45498474387904,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0237585986689644,0.456020353583011,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0542023320974441,0.45708148696965,305,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0279254122689425,0.457707428965779,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0391632272197302,0.458071769892093,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0269035765225794,0.459289053241464,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0261365573275741,0.46136644657403,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0281054126060828,0.462595106343819,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243920847236137,0.465766982413543,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0253672009589257,0.466438918505812,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0387910514885169,0.466655314543871,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0274736724253303,0.467500792176875,593,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0282324813648675,0.469544347028445,158,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0263704132085928,0.469862626538087,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0283213506317547,0.471595481208902,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0234140058045605,0.475109087615802,272,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0288139935914824,0.476273094430544,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0546950867274193,0.478131478578967,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0494479379020527,0.478138675242126,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0247572972929439,0.47912897832048,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0432940808975231,0.481176215246426,232,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.024701500516534,0.481318777647543,731,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0247130044196421,0.482211647634224,342,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.025989065013094,0.48595219550529,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.023758004238509,0.48883588630911,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0250871621877473,0.48925004965673,674,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0258486825617016,0.490556689948222,629,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0186001989437025,0.492706601963658,353,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0230319085788039,0.49457538352213,267,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0248962528496999,0.49485345776327,595,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125364467210784,0.497838206589795,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110815000871177,0.499032088631019,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0227815451538246,0.501372702492709,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0307573854543881,0.50200711127368,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0221956726554763,0.502505735195074,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0506640572748157,0.50257217056487,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0214530688157732,0.504635784971709,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0216427719496626,0.505114526380739,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0199258452867678,0.505465856613915,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0298284486202987,0.505956985736875,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0261627700818491,0.507101314657281,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250464017659388,0.509168385046171,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0253427688164103,0.510472344301012,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0250787074112612,0.511691904355672,285,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022306722830704,0.512111056899526,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0218554301178172,0.512168031082546,246,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.019208767605101,0.512835036981618,238,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0360050410454802,0.513071683226571,375,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0214054316420002,0.513419039139164,226,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0213828715596192,0.513857757052198,37,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0234934416300443,0.514123084381409,648,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0246146204146528,0.515056861235919,173,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0226041819246153,0.516787388282357,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0242095797828318,0.51778972391444,559,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0218988961056859,0.518101718818111,205,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0227693085722802,0.518894918775459,284,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0223624817780504,0.523129776941476,499,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0214724710764117,0.523333840051914,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0207704164659722,0.525379373673366,744,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0209801816790577,0.525710392516806,496,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0316653659447623,0.526318593741354,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0202549137939924,0.526488904590406,430,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0206453176280112,0.528675558691945,729,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0240206274394742,0.529081756472337,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0236166481601659,0.53202625768838,457,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.110388630768566,0.534364827561143,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0356543543010404,0.534504202018683,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0321102867984059,0.534907447843389,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0233592461520079,0.536248649364404,70,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0311984538061561,0.53743592663734,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0217104239124502,0.537520424874455,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0213255323832557,0.539077476820086,441,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0227088522818116,0.539685038753133,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0214321807074456,0.540827799549089,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0185170717074277,0.541993845547381,583,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0279438374243786,0.54201977821469,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0449155579239546,0.543616119961037,658,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0207623379225712,0.544442683988075,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0210804320517609,0.547874940613335,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0274683895904275,0.548466951160899,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0225950389900866,0.553073497794133,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0308521425480841,0.554378155031439,174,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0171898189454375,0.557389904617129,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0191031450026715,0.558080022406474,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201339767241479,0.560150765983479,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0326038095925903,0.560345093160608,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0197905136504912,0.560795621099962,551,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.030108898013313,0.561921994799501,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0258465625291327,0.562393964269052,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0182745682038601,0.563802819903317,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.023631046937477,0.564466516233862,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.016209976935283,0.565755506639599,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0177111357522792,0.567703944254043,753,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.019484431878717,0.567943614022665,547,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0256782174952552,0.569435937984027,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0204392549890223,0.571834846453097,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.017011613462681,0.572428674244061,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0208978114523083,0.572600613074088,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0219569937631384,0.573307824702525,362,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0183324420454127,0.574605740914232,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0195762729031357,0.575545992864452,465,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0856924398375474,0.57587909920625,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0220878090647119,0.575999715223556,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0952401658061311,0.576320289857892,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0160907842353787,0.579579697520699,494,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0204216137964966,0.580054905998139,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0408882917264253,0.580551455853461,160,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0893882141729825,0.580875224429933,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0161220425304627,0.582032193735823,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0215651502101158,0.582757222178278,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018518771753027,0.582987381178244,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0279743524864615,0.584581353280473,10,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0731051508608396,0.585444225582814,691,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0409686451945549,0.585757840912204,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0292002275141591,0.585973715620396,175,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.017642183631927,0.586967066302873,276,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0183715863124053,0.589841269405195,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0169647846301297,0.592027358565056,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175262299783221,0.592795697701592,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192921747632478,0.595604238628988,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.098356963425596,0.595657004245272,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0178051501192437,0.597105159287469,307,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0260648894105019,0.597201581179683,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0707810916970731,0.597263829877722,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0295990889823496,0.597772686682035,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0207059053835423,0.600264454617043,182,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0181924042308269,0.601290468802378,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0244065257378569,0.601543387866483,370,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0387275466839113,0.601947963757319,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196192320627413,0.601962881909839,183,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177929729410274,0.602298945373077,5,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0180476181569824,0.602398689856623,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0159086874701633,0.602601889341073,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0413515853403542,0.604812936862505,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0173985678624667,0.607608207535876,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0150940365242842,0.613392306806102,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206574189166538,0.613848490516316,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0173673996303632,0.615473353781223,462,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0944674807356587,0.616034438877179,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0178171939572675,0.617227715992075,311,pan-cancer
