mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0384853938993031,0.256321186216353,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0312673323298916,0.258724979009399,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0349332171022503,0.260806651331604,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0375934765791067,0.2615391837279,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0382368690114896,0.264126130906121,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0402801392663938,0.26479014062631,30,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0403863230084716,0.264903174725636,104,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0482529604520886,0.272889172488234,234,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0382976367019487,0.273819901596806,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0408958859266089,0.277008757116599,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0361107514855515,0.278154414798756,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0345261919176534,0.280098560671053,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0346164739806983,0.280292189011375,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0384731326792808,0.280923992458259,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.052901796277073,0.282289124947833,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0326537826338597,0.284305968434696,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0363785769936086,0.289198868595514,727,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0373434674172402,0.289923074532314,674,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0582992041617221,0.291223787922354,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339056756858968,0.291475434851979,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0566482472617778,0.294344362325859,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0344582402563902,0.294474139055864,453,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0727721422251513,0.299320729164702,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0337264152318966,0.301495144605379,496,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0362613766446885,0.30186266377898,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0285362993922518,0.302453545277468,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322743885444984,0.303476121236,209,pan-cancer
mRNA,CTRPv2,968,AAC,0.0695037420612264,0.303643639366036,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0324423763453541,0.303709276350225,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0386243701639579,0.304150453815776,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0351660008674968,0.307176128727265,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0387430627555443,0.307871661362723,241,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0504390545603314,0.310791144462529,733,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.036383214834146,0.312274630773582,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0353659343876743,0.313165537166947,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0518895549524656,0.31670525595114,392,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350856229625317,0.31721878289207,719,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0341177524967787,0.3176702024168,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0353451043565213,0.318250043494788,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.035490712624631,0.319436849409668,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.03081691393138,0.324445263569704,412,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0343214447952616,0.324766747482939,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0294914037111942,0.324873995537299,354,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0340502757872522,0.325156011355649,537,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0333912579350073,0.327893885772019,601,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0314659582150677,0.329616933496278,708,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0351882839063754,0.329760308307427,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0304316004432266,0.331865212299563,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0525864326390734,0.331940771675886,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0313009820308267,0.332957691456181,729,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0486805663763168,0.334170464844594,162,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0521443509464579,0.33428818904096,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0464364674884451,0.335350473746571,754,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0354429303305401,0.335791992545182,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0352851545042562,0.336406401132822,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0439588041123373,0.336513944414853,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0666620961108657,0.337851956737561,124,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0311424653407931,0.34103198593335,757,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0353351555073245,0.342269756045651,159,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0301735363328771,0.344654389275117,584,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0327087462316632,0.345872267096981,408,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.077994466772989,0.346253303345285,471,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0315368485133702,0.347459058211941,521,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0330574226206562,0.347720432357637,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0348752195242193,0.348327904102111,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473150659154261,0.350853436423123,571,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0306215496419481,0.350963773972202,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.031361382443316,0.351668133674753,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0352644278424233,0.352475705957849,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0337732968171772,0.354686835616823,549,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0319742316089811,0.35615647995484,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0296065657977774,0.356441179508294,213,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0258176893202632,0.358407242595143,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0276110905404864,0.364474628749642,155,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0306222920261735,0.369046970122957,631,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0324208097528068,0.372421430463966,117,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0344013748256374,0.374279794589103,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.032621077869998,0.374469243364812,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0256108401389563,0.374860646236512,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267462728280429,0.377000548994628,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0287413345438601,0.378648185628304,671,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.032578909358133,0.381592062596184,230,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0266602137725715,0.382349690684756,266,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.030955863156925,0.382561018153101,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0272226464917826,0.383091873670134,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0282998515628998,0.384063032898941,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0289992807187221,0.386083019996297,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0296112365220048,0.387704471940116,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0279268092814204,0.387955657491126,4,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0298294979323356,0.38846060118838,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0420837142050437,0.39206814069421,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0313499877465384,0.392862876094971,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0438682739470889,0.393309750717656,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0284568213194061,0.397324660849953,713,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0317853145572478,0.397897386559433,452,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0446470529396545,0.398986034165017,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0267593337427553,0.399514965968571,368,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0312461535754432,0.400253520939301,55,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.028116496285027,0.401843327202116,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0276545415840262,0.402399774305165,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0302845556160509,0.403174982919082,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0398145134195664,0.405168431411776,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0276505911366479,0.408520986914359,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0290145232387859,0.409271221567649,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0555597358905988,0.409717310263717,128,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0256778611837855,0.411014828843956,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0287703438492443,0.413763852843577,595,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0276977749071135,0.414312936356709,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.024102866722683,0.416713045185199,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0433443518303305,0.421382431239534,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0539897034670092,0.422256304420885,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279348667575642,0.422441987020311,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.030370723503229,0.423812889730151,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0252015705582524,0.424661299569665,335,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0279003211656169,0.425152137310504,479,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.029357790845506,0.42547708296768,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0377435969790067,0.425814365245383,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0248696537903316,0.427176819792004,157,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0409324874356539,0.428050602117493,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0236178789331105,0.431719342420979,582,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0262498694813889,0.434247980681137,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289487993851239,0.434930999023117,376,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0435679181608406,0.435802569199122,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0281641011659806,0.436196505668883,629,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.02467307921614,0.43648462762324,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0289764189976042,0.439912288846159,71,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0243446896691776,0.441383564986012,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0254949109340675,0.442711713620996,350,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0531527240992641,0.443421143613373,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0255478189663922,0.44343167457394,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0264180333561582,0.444165783696302,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0254380667885406,0.444631553200801,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0221486885930847,0.445724284446651,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0389992203418778,0.446056204672152,359,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388893254133622,0.446765004088018,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0250566280091954,0.448199699405595,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0229016466745053,0.448212213257258,530,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0278244660277041,0.449298317222744,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0286498211730903,0.451200246182955,442,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0257924356495913,0.451699706976306,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0354939011935223,0.453611713703332,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0240663522756474,0.455530759590894,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0240463206750984,0.456382896966228,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0273423817581371,0.456912613465501,724,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0198842321975384,0.457668333911977,353,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0248480349108118,0.459284330440151,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0212813335957512,0.463436452571797,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0196428252600319,0.464288431421056,264,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0257045319033919,0.464629492877146,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.022264421902413,0.466812007016716,27,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0338198349138085,0.467653215308257,742,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0249953570305547,0.46786882529121,668,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0272815701246247,0.468489235681544,102,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0212276919607209,0.468978563014695,190,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252552846982821,0.469589296104032,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0250756903203109,0.471880080555625,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0523684754729525,0.472644694458193,132,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0369958868261522,0.477378846446914,217,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0228434899133676,0.478262633360238,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0257043704283975,0.479029215296559,357,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0493556638672349,0.481286757085667,161,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0258784599890768,0.482414913619929,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0217416359211724,0.482956565035811,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.024306582997103,0.483725390289835,456,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0305926965465936,0.485019995664808,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0263279929093504,0.485377492742878,154,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0227157767266801,0.486643608925658,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0506117894060655,0.487821380785577,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0508082345004659,0.489864310018703,390,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0254808312781843,0.490363277151983,289,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0374246825137348,0.490827503549988,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0258503072813621,0.494066605400671,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0190284196540634,0.494455195255284,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0927890386736823,0.494761136876981,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0505554699027643,0.49569319079465,429,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0212658628525907,0.496071891636276,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.032628392267868,0.496768521609104,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0241688995234581,0.497822244126204,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0189625102855529,0.499757278975352,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.020979974286282,0.5006858842097,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0243467898796544,0.501376675348038,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.033621983903804,0.503696838714761,105,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208881772978595,0.505199197314078,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0270576449142415,0.50559650886011,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.023040216940075,0.507651224925999,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0238708794474953,0.509425856425293,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0240142272613241,0.509564553892265,732,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0477950635840505,0.510012526299276,126,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0299224371002371,0.511912230931323,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0260607784752625,0.512269893638087,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0230526113088612,0.512875003085792,197,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0219149337580894,0.513431686237575,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0202766356936233,0.513502579427512,332,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0290148813260613,0.516394817043998,394,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0201780219692978,0.521597369828847,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0234855837465444,0.52554891156435,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0238493170176454,0.527935287452404,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0926300727465592,0.530263291278323,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0238699326774172,0.532023439351152,681,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0197105175878052,0.532175964241949,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0278065597136116,0.53620868386605,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0318402537447563,0.536240806824117,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0284633305753979,0.537797243792055,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0204386078757936,0.54016383043033,634,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186106925377656,0.541336241649301,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0193375136841561,0.541882038086767,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221009735501212,0.542425250621317,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0428787993737864,0.543146981047381,114,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0199551524845692,0.543770987041,322,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0200501749538587,0.54385403773672,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0216816663176134,0.547410467777206,594,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0211582006615979,0.551187369624269,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0258618617156423,0.551548715981746,756,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0189032110623605,0.552417341063662,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0192988913875783,0.552912173573707,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0211960480453169,0.556841519384405,244,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0196048148008198,0.55749760181948,275,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0163074378051027,0.558466101358986,577,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195559140155387,0.558578445210723,279,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0188837946734887,0.56061358108717,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0261627387376226,0.563254697583429,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0268525340760796,0.563448631195463,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0297307473324395,0.564118208028015,11,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0232651745890951,0.565739607915275,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.018304662287207,0.566699662111706,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0189068396732847,0.567805062613465,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0187111521300948,0.570690071072641,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0194123636246112,0.571978042365161,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203557475700589,0.573727965972535,633,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0191378001610541,0.575165616597686,48,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0214903814567123,0.577435945947172,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186580950635022,0.57997885394964,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0198612502990639,0.580710878475517,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0179646363136233,0.583088439174206,400,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0196764443570577,0.583378211910429,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.020353573621025,0.584237660180986,85,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0289239021019614,0.584485297385577,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0173669154244607,0.586974693132058,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0180502506523394,0.588410508525977,466,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0194718663182913,0.588903133852661,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0186930748604877,0.590136615725581,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236063622685036,0.590397239388614,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0189289931973837,0.590512508203672,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.02021525075161,0.590666742971946,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0272839498130223,0.591255710360293,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0192871985982548,0.59142053399047,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0171136743902231,0.593018324289518,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0267042082100169,0.596833761299944,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0165561451288549,0.59736390972933,63,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0179735751075803,0.599211304813436,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0222536043996184,0.600580865947759,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0236703297847432,0.600989864099019,370,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0193689370999796,0.602547494437622,208,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0194659248104453,0.604140328160416,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0176346027255646,0.604890672494572,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0183134091067837,0.606013625604858,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.150897314765776,0.60660146418783,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206064104982701,0.609048203367797,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0180621448438314,0.610257793637786,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.036979988896202,0.611561394784865,134,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0153131180231114,0.612624796759919,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0185536861977245,0.613967776324782,635,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0179074366129266,0.617271787986827,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0264360574601076,0.61728060871551,174,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0184388959799163,0.619896282889875,637,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0165519439875822,0.620974966384487,608,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0188048246524237,0.621475510510704,573,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0158374121164713,0.622936516807495,387,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0251971594442798,0.623144032159257,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0186018655361381,0.624113130267694,182,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0148427724059628,0.624614652769678,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0142672788105647,0.624782008536697,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0167875669070745,0.627363462487019,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0177261550884953,0.627377103012837,116,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0165924768162828,0.6281939758802,519,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0177003643816916,0.629645465840207,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0213833858089752,0.63138649922552,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0138812763380253,0.633583167798077,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0332762512855095,0.637101128370599,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0183769563011557,0.639034786114981,148,pan-cancer
