mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0427850205170112,0.25608698594804,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0398087598660403,0.256927974591076,551,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0860664641260475,0.257817912081832,140,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0397918635201865,0.258973275409319,598,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0443268717110398,0.260150253347772,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0411480178006512,0.260963210229997,648,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0434583857907864,0.26107721932151,451,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0410009226455068,0.262453985998579,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0382005690925237,0.264679383199504,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0586016779326114,0.265149108386702,10,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0681001477941804,0.26729802236886,232,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.036373689134566,0.267408964312501,338,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0433778696557496,0.267576069787353,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0434102174065942,0.267910148375021,201,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0602688238187251,0.267915611971158,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0348048966944967,0.268113412892932,317,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.081673394216764,0.269714748332805,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0392892776359668,0.270129423480984,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0376849698727114,0.272494256557564,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.328570483023533,0.273033500438178,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0361795638887977,0.273661927660693,661,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0418252646428007,0.274878523474053,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0540598653781672,0.277640357756179,176,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0370547126731823,0.278853597818366,416,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0496351942974987,0.279814084322507,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0547263595909317,0.280311141796631,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0370113376800937,0.28078029147036,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.030747928020018,0.281686939729343,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341167838878249,0.282537535318782,194,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0488643033400008,0.286373698070045,737,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0400700183048057,0.288781170427929,17,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0382237862500939,0.288849019519385,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0372853733662459,0.289184367920055,726,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0418660733944444,0.290408494935705,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0379672891515564,0.291957170224755,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0337639510044404,0.292674977223878,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0556988920927053,0.292881850372865,580,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0372262544986358,0.294295202699793,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0397333943328989,0.295758210942655,119,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0363107811323335,0.29596275725391,189,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0386333727371784,0.296172809229498,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0378968010751204,0.297467519548587,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353507180278476,0.297572118694532,246,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.040674692293559,0.29989472230486,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374058268497397,0.302511929748511,41,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0361139992768751,0.304530471083998,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0347594623480897,0.309790537868113,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0412184543994664,0.310329594994348,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0440720654798973,0.311189215649495,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0319195797547713,0.311865003834308,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0338089108633099,0.313593957453998,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0302660638699603,0.31393043558107,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0392014221387505,0.314966215974319,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0745374456545445,0.315138942622753,161,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0333799746342734,0.315966816029142,37,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0523334913365593,0.316657645522706,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0353587797854383,0.317758893139872,512,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0465225427882539,0.318392405708084,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0473992360575005,0.320058865050326,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387087618287594,0.320580388050826,724,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0308472591700213,0.321104617476017,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0323492096832054,0.322603016871028,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0445357901160643,0.322707661634094,191,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0343288533070022,0.326297126348698,243,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0517062800239695,0.326795732381737,217,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0357680189178612,0.329570620064912,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0385125622987556,0.329941939062498,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0362066969901341,0.330379481577314,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0658327422833466,0.330813415210185,142,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329060979568304,0.331142764478112,383,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0332654341423475,0.33578811870668,514,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0760804468270141,0.337183923279604,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0369247769660732,0.337625043962689,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0341798988217714,0.338057008273278,81,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0372127303638412,0.338245261448667,593,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0324708008121984,0.341472577896345,550,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0375104852620497,0.342176442763264,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0336392180698123,0.344657773004644,621,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0740061003918678,0.3465644354625,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352738127600262,0.347552715956787,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0312994711498632,0.351396379831344,211,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0688184365623048,0.353648942583894,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0343500581363342,0.355163554789367,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0344694157350957,0.355595787236404,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0368783123329482,0.355964865840697,242,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0482428414592662,0.358570814785442,392,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0440551988735392,0.359694964028363,564,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0445287545488673,0.361693438828228,150,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0707429571636303,0.362675987440381,308,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0485066211028687,0.362729335823507,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0331473709569954,0.363778151735155,48,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.066848697264833,0.36410781843962,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0341635536893012,0.368094525555269,698,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0265917863289503,0.368477001473299,494,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0385277847707994,0.373189991997369,46,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0327698791413694,0.374116020317745,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0354943393246419,0.374457848037262,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0350058530332058,0.375936318024978,70,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0355869709236814,0.376388138393584,639,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0453668749797165,0.377596154554733,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0306355030077678,0.380090252729316,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0336515222466724,0.380305818679068,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0308168423688012,0.382800112691836,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0300903169940734,0.383496342975611,4,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.030771167188236,0.383528736326383,7,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0339340098708481,0.386735483379254,178,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0331556473747755,0.387960575253834,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110554258725481,0.388582413859288,131,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0485871107654781,0.389038734935786,67,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0267381195561574,0.38997013132964,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0446222079439565,0.391108502047481,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0473794697586084,0.391882546529551,174,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0313968895365883,0.393029076696411,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258674907182028,0.393463095995933,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0297507498717572,0.394785440650996,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0284348319438988,0.395245662130513,226,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0326049737600178,0.396793278952671,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0288113022824034,0.397335949953472,364,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0989491750333687,0.399775300210853,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0306243369580111,0.399833446525619,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0454200980167468,0.400890449158833,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0292290281857525,0.402052452978016,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.026884003783025,0.404153838505414,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0319092259892287,0.405768436706167,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0296926077876394,0.40748469632357,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.061534998185372,0.407889916766858,124,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0313941848371329,0.408439595663132,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0262986356851772,0.410782602860361,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0610883435446039,0.410811834793367,429,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0436223477483916,0.413185094876929,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0627522739049554,0.413933919758242,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0331717597925672,0.416223459562287,681,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0354855505580702,0.417794442082735,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0300893317854335,0.422496012745468,196,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0393717850708028,0.423042325736224,49,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0277075402089262,0.423090858546694,296,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241351467293178,0.424816970156044,695,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0329057944030393,0.425676723167776,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0273169764891314,0.429058324661126,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0306298276542798,0.430738825601676,199,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0419457026359774,0.433548254256241,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0282796493101312,0.434042791818133,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0275170281035955,0.434127326766338,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0237842595891353,0.43717536265751,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0238242275231404,0.438380986957477,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0268221488137984,0.438986664451314,275,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.027088831451143,0.442157305126719,601,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0247649863765405,0.443880716429838,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0822139813493522,0.449034299188364,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0261986474459494,0.44942601775392,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0394095824320903,0.450737395331634,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0379099916227253,0.45095032809037,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0257999307997867,0.457086947140733,713,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0299347797837445,0.458831282781655,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0413350628386999,0.459699986436069,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0255822087093184,0.460201324608374,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279447250093697,0.461706287034192,336,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0231962079084743,0.462425729726663,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.054813942135682,0.463174067854168,641,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0357694339038064,0.463948745032129,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0257545418001851,0.464061748011257,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0417167101341804,0.465277786881451,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0289440657571413,0.465775443405228,495,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0244300386085992,0.465776281164489,553,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0250473138270369,0.466122152247828,425,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0247233048428806,0.466618643092779,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0347831129239394,0.467148694847449,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0246070800797191,0.472993793418622,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0324283207791023,0.474804488999707,15,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0246684831249409,0.477352742196196,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0378591394699131,0.477519080332694,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0245414414547884,0.479871691088855,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0266453739164559,0.479898428065385,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.033162642410524,0.481712827856741,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277346705013787,0.482182984601775,184,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.023568142157973,0.483238252058397,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0268399956209181,0.483558584522423,309,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0233226102108414,0.484663468108431,614,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0442917787218669,0.484922297827542,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0208403082443149,0.485442479993211,489,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0247052111929686,0.487743755054484,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0305442913968464,0.487959380130472,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0246828268302998,0.4891247394176,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0208480772744143,0.489540716703896,649,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.033015270361516,0.490153571798095,417,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0271612051148521,0.4917068766164,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0274148401156246,0.493843258313746,154,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.033091428987241,0.494693439658704,235,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0227073532172175,0.496456371984844,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0208880340502017,0.498852254733709,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0356791492108231,0.501969023050077,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.025329055048379,0.503003238491159,420,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0248500074489794,0.510695200254003,167,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0227009606219875,0.511592272012712,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0236684308381955,0.512159841929394,342,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0252284877728089,0.513765576447666,672,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264431608704688,0.513844884222332,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0204475164790833,0.514542112071186,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0240367669929597,0.516390685159383,456,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0212127698958437,0.518654803554873,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0221273123863196,0.520371390921347,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0229816582991221,0.521306246081754,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0247453010699196,0.52454258632522,575,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0342104619636362,0.525491436394594,105,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0218623477017174,0.526415344522077,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0214171344168832,0.527147256932125,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0204226520457253,0.530816382007727,696,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0223219419373195,0.531195935270989,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0252497470355526,0.531239392100507,493,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0207551550464639,0.531856499548435,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211731444799878,0.533605363564041,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0219096847350198,0.537938535008026,462,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222626017531653,0.539159959884677,410,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0314053740761142,0.540469283973598,233,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.021416887992088,0.541432835454527,343,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0235146223704324,0.541747387358396,607,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0229646461586801,0.542543329165313,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0265278553042743,0.544452473310587,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0221948877682956,0.546001370372786,351,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0285972652164997,0.548457765698019,349,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0242103550274093,0.550139981944978,170,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0185834825281549,0.551857703729777,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0310149479051036,0.552676202701786,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.022273050010827,0.55285011084962,719,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0208212042253362,0.553344826387075,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0195128711219585,0.554220439405484,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.023205897819989,0.555574551439403,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0196109288017316,0.55558742490214,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.019215893161557,0.557804602007374,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0216358583114964,0.558453265040994,319,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0222897489787383,0.56127378701569,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237105718725045,0.562657181311865,115,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0196171512540735,0.562998119666597,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0210740491538528,0.564631570732574,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0311177052739597,0.565202010769666,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0177747779332312,0.565586360820638,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.021862195605808,0.565735426445062,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0229229408239054,0.568672213231967,158,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0412825130651211,0.569292426978432,305,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0216643716188214,0.571873138043954,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0298454735493903,0.572665435924545,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0307529464865432,0.573645824320198,399,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0192432625388335,0.573698721525007,307,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.018100067067241,0.574347916036046,340,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0214006027764502,0.575435440967085,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0199631291608611,0.580793600569217,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0173068109231166,0.581463283740371,87,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0323879371149509,0.582552874739279,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0179685408559341,0.583223633015395,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0417459690729054,0.583278490394071,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.029405803672785,0.583502089870983,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0182189209799141,0.585036011825602,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0178982083748951,0.585763410770019,337,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0213371902132474,0.589379692881562,447,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025338492095276,0.590414515825057,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0213448878153021,0.591241887268437,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.018773185733064,0.592559633319757,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0196045200052848,0.593418223602844,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0393547345536636,0.594930493526361,137,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0406725196223758,0.595122658486324,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0198519760866495,0.598625977462097,299,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0193929489966765,0.599128428208155,758,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0228226583993528,0.600944490586942,346,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0266264577489887,0.601469354741682,268,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0156059141840448,0.602341174444311,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0178685678856006,0.605275554434913,504,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0160533678374356,0.605288394285814,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0200476443718191,0.60636258859949,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0206492629806215,0.606674113539125,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0376997555274779,0.607281498755231,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0265856043133509,0.607727180076086,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0226839946832859,0.611367260196937,291,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.02077490290731,0.617258515037337,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0184962529635853,0.617587105576746,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0183479988540355,0.618847456005888,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0187607451776914,0.620513284592853,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0242858217483141,0.620785617075314,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0171943402356406,0.623330537426235,423,pan-cancer
