mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0399202447763593,0.221753593400411,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0460798090940453,0.223881689103067,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.06653693850373,0.226303212648636,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.044740505868707,0.228683971827816,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0852880277782878,0.228931835277917,588,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0449812178116728,0.229274967266338,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0463461210537703,0.229746904718984,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0468394979007569,0.230381629927273,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0373525990564049,0.23081051289306,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0371383367703031,0.231012179796372,391,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0471682944760396,0.231315221672335,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449058784850923,0.234765260601658,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0430645804448815,0.235089438082435,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0404514663504243,0.235536470347369,387,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0452967240090649,0.235821028015146,419,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0376501897544101,0.240911946082397,583,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0417417721817387,0.243335654408824,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0433817730008217,0.243463020234825,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0444760043812057,0.243960163217119,75,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.244933579414155,0.244325827688585,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0429762212728532,0.247376375241349,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0441685202580228,0.248386189502273,52,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0549534307327894,0.249085219020374,40,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0879909518524899,0.24951282257544,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0448619682294522,0.249820038268139,549,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0350912146025608,0.254171225345598,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0369977202903151,0.254334722176685,266,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.255978939400983,0.254537278964443,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0574113025094834,0.254918254176803,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0392287856049587,0.256018715751212,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0393171112215491,0.25715578085787,267,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0402242760942633,0.257397894412961,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0389776859529737,0.258314937701176,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.234985098696997,0.259184390551707,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0426207298372044,0.260125828307366,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0438795230427633,0.260879492206121,240,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0435470091111166,0.261137833272609,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0422050547487634,0.262390177140675,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0626901147969555,0.262466350061204,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0695620160629637,0.26293263478603,440,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.214603567434575,0.263700730627527,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0399226193403288,0.264227891743162,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125754335247155,0.265008954898347,129,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0434277561812368,0.265182338986722,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0443675148567352,0.265278687396702,159,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0424659113256178,0.265448018608157,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0371385325117903,0.265845314009744,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122652244713163,0.266343284581523,185,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.052313213131725,0.26683308883925,756,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0407787667899362,0.268696356861544,662,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.042078278670418,0.270933111687683,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0411960057457466,0.271353824559712,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0400014185781004,0.272557210753214,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0394434943105629,0.273134808995373,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0430872828802399,0.27400972882659,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.238963930148691,0.274393467624034,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0648262100868546,0.27539837826848,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0394537121105867,0.275637862734086,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0349766855522191,0.278397406732477,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0388078672605663,0.28117492544735,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0390762931461048,0.28160443375852,189,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0406028137625906,0.282489786675607,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0437007282397737,0.284209279503949,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0604417959191845,0.284424258385009,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0412469549743659,0.284538897411237,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0395565391448526,0.285480742157413,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0411887576707868,0.285825543365357,451,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0630775193859573,0.286490366860827,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0399686121880185,0.286990467768164,60,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0389357086209617,0.287701748327219,627,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0364551073739667,0.288074136595392,615,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0328788529893881,0.28873835210181,339,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.216320685329391,0.291089206795733,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.204702873547059,0.291394051628104,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0363389240546829,0.294812751153488,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0408800560183766,0.294980391450118,724,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0388240539384017,0.299966553195545,719,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0367207868812467,0.300177381095891,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0520200310047612,0.301658718255706,29,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.223941909824231,0.302970470129542,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0629490230361268,0.30408341291954,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.036224988311161,0.304209134307359,246,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.035521396699449,0.304663334580551,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0390672621027948,0.307503930653006,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0351337209041642,0.314282632083286,365,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.039345589037544,0.314716180764244,389,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0340529027076117,0.316831325790095,670,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0385734839183653,0.316947916418009,559,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0383269536151731,0.318331193725421,426,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.225776606658842,0.322631912309399,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0369614310588936,0.325526191906667,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0492329115527772,0.325553078789635,585,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0529033233960631,0.326889620864111,174,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0311675950100493,0.327564181549859,34,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0353637660860694,0.327895101892109,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0536358563467478,0.328056023814602,121,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.195768782624481,0.329517470662471,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0336672115282033,0.329699126672124,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199856611085442,0.33035338055547,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0465672610901634,0.331628923950251,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0415387294465882,0.331667921690309,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0384358909621199,0.332835681523457,406,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.030080379249274,0.333678466805482,73,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191232159590679,0.334505054595528,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.035269372112563,0.336785527606275,138,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0532849751098776,0.34014104480425,665,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0368097268626002,0.341087791247393,104,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0373496999252935,0.341487932741694,366,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0366408196620276,0.342010892594952,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0373877625203489,0.342801195337382,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0336805817912538,0.345029191285241,304,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0294779262711598,0.346814945933933,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0342914868200179,0.347194245129309,618,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.296713057817561,0.349009578732117,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0365674561466112,0.349709313989713,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0275640197577287,0.350225615587302,265,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0349894343414844,0.351426506855705,731,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0322102451074751,0.351988915224908,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0506147985659392,0.352828068682761,122,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0417788927093141,0.353317553755464,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267797721139214,0.354626585284903,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0300504022727883,0.356457988408237,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0369307947468331,0.360613735147947,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.040410349169753,0.360744634776139,291,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0316248871762798,0.361738779171467,614,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354297360708969,0.362544321118719,117,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.068430705091739,0.363699089287628,172,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.029241559160253,0.363702695392067,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0331258064160163,0.364468132775221,26,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0354100601760078,0.364855903163343,2,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0447016818434293,0.368395083545754,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.044650371541759,0.369802175359166,38,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0352480204642736,0.373019564498256,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0475886857278797,0.373129379825007,231,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0357311761680896,0.376078991717587,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0332999755403818,0.376627554690832,418,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0355865297152015,0.377715037643779,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0345224586684213,0.37838766201614,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0330867797147403,0.378840007626272,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0329442130159662,0.379427489688847,674,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0334650971302296,0.37952207115426,244,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0317703596632734,0.380362497255886,410,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0485495555504987,0.382796054443788,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.032157611658464,0.384755699563947,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0481009216234988,0.385083626798454,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0334277989820589,0.385508555092781,192,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.031905477626797,0.386198783038508,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.045646560774998,0.387322417747475,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0407761593111171,0.387849521961992,527,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0323963442468149,0.389683775545855,125,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0404124368930117,0.391066827035098,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0331106276458059,0.391177126163798,710,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.054202451307552,0.391318587028418,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.033070933555468,0.391871043786015,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0328322959597182,0.393559184687778,98,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.170881541029037,0.395831717665293,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0299522193103826,0.39666882431462,220,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.190292540917363,0.397346358356131,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0335423268155792,0.397539867558915,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.026493092225506,0.397998439552639,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.033833535145636,0.39813278866738,705,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0322354463203223,0.399898585717256,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0331103522043853,0.400692882541741,298,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17092162906435,0.401677411145056,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0341898294264674,0.402985265012287,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0324414914729621,0.403244469078544,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0303176937017804,0.40512964353547,499,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.138021438218231,0.407065862176164,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0451309255602509,0.409313179086417,443,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0287424617831381,0.410917962184498,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0284079470900426,0.411175412732773,221,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0694749817304404,0.411702477420375,108,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0312888982549731,0.412624067524451,594,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0296227234843616,0.414374739197826,278,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0293280923381624,0.416230630836026,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0453880631168729,0.417585605836978,548,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0455501717548007,0.419419484888743,580,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0290257754951277,0.420329666788465,180,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0417155399222316,0.420421450173344,554,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0259851924836393,0.420475011316296,609,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157237905751154,0.420732116569858,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0318896741203267,0.422961231583989,495,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.131672692270279,0.424477601396408,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.036527312743462,0.425066656704902,433,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0290119800150583,0.425979799952674,481,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0301256227023144,0.428001656815581,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0436333642076017,0.428099573164621,392,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0304303498826712,0.428115727458811,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345637591205266,0.429337980364745,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0279828540405238,0.429370367799056,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0319203173796083,0.429892502766694,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398527087892824,0.430295990718605,742,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0260404010907745,0.431215258479143,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0303203131234133,0.431972793245244,657,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.314448478672532,0.432514428648345,93,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0283587053995467,0.432941407094303,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0287262700973487,0.433016404424665,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029889343457525,0.434697814212339,86,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0297705209913511,0.436540203223983,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445982914758452,0.437653745025113,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0272797324879804,0.437689069997159,640,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0308746664918451,0.439519457106057,8,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392801280804103,0.443845208963153,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0282482595372501,0.446161104466521,460,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0304926525184526,0.44634828124646,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0282174061463029,0.451061697394267,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0244320445113485,0.452451592761682,690,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0258317269712311,0.45245688981183,661,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0408405990734725,0.45550510999866,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0274797910567211,0.458338006738529,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0354042127980551,0.458404309670078,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0268708955426797,0.465386555758926,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0261900910114052,0.466867636225521,739,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0415574824493714,0.466896912784451,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0292834788002456,0.468148532233602,638,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0380435939170378,0.468776847913099,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0552792302542563,0.469446435446296,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0275683228183911,0.469582770961432,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0225329762716192,0.470263012222087,437,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0346640043849517,0.474963267383452,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0232090170601677,0.475667817681116,556,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0873253798567673,0.482110641925069,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0253615514195245,0.486383589236623,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.147344112790669,0.486810846525489,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0266015346914785,0.487231929207337,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0265671269030049,0.489536243212812,483,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0365787465451912,0.49090217725912,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0248838446889595,0.492228874566076,720,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0248859903229444,0.494056436473249,521,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0263560601292818,0.495203814294983,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0275855803539536,0.499851427188302,652,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0246631093592441,0.502913296309454,715,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0345045587304707,0.502922868858477,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0249560593037423,0.503366033265659,381,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0206722467784458,0.504301802872399,198,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0227479100282479,0.505728672252789,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0222641652039077,0.506001106947456,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0246046798877789,0.506702281210995,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0259678235667394,0.506760384280258,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0220700995784125,0.506969983626833,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0257767134813147,0.507328717461883,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0264448442704134,0.508431154980804,377,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129579356579977,0.509097447405425,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0343506766654675,0.510133649131782,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0495261709802397,0.510280290502884,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0456731083883962,0.512106613932101,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0219361242556544,0.513008280176563,63,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0314182945325593,0.513981225808588,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254282948218659,0.515517202682505,130,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0217915582805955,0.516723783112658,163,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.033095508854004,0.517626029626891,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0332040233353126,0.518728235199311,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0235493340043432,0.518736071395134,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0683185877724548,0.520881723438032,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0236115588409887,0.521632318940401,598,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.116380771991753,0.522402360558919,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0354139885092401,0.525130635105389,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0226301033780532,0.526567623142565,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0252073834903064,0.527293021505289,637,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.01968268612983,0.528747982228405,398,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0243074567099541,0.529417240782269,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0247563253853405,0.530281500443406,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0479731831931163,0.530540568030412,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.023417684785842,0.531796574329757,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0315915066854313,0.532057396084653,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0348617180568567,0.53297151731872,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0233096007645065,0.53319452012436,112,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0222247867411628,0.534813377604966,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0235717523343291,0.535056914598652,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0232424799055959,0.536051853934877,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0498301614711104,0.539354106135594,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0237512405735001,0.540162134893909,107,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0219505855471083,0.545233601620565,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0239348371643163,0.545709982296679,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0453542246679828,0.546727939151108,160,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0221842931949036,0.547204599758822,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0200087362191983,0.548412858836111,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.022737764086305,0.550704692452191,525,pan-cancer
