mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,0.0637585447071179,0.0542758174263689,332,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0723925567375209,0.0542855469161079,18,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0593448186253991,0.0547628745622306,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0757587549104187,0.055427540957782,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0723191839201305,0.0560417995817088,612,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0654972883024753,0.0577086393063976,614,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.068877720268111,0.0582021505340047,563,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0636738851612615,0.059046927192574,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0688818659818129,0.0592562180696325,13,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0619057748998255,0.061424168411022,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0665923307002436,0.0620204792820734,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0743646514763838,0.062097890655669,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0671803505776577,0.0633403559502035,598,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102387884540248,0.0640272481413678,599,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0714385374951443,0.06448741815676,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0728759500074837,0.0651178149310572,452,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.101960319217769,0.0667134380619988,463,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0871172701884285,0.0669175287158342,302,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0620776260551315,0.0697302306320171,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.100710357579809,0.0697983421870879,685,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0628785073032193,0.0701846589150052,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.132406730709093,0.0723489737279403,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134157464658549,0.0734254455602608,140,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0571034281330821,0.0748234981932764,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0633391586125471,0.079243831680672,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0654158572397584,0.0796233962454172,435,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0632214112414395,0.0798087447834289,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0856814724156149,0.0817650351637261,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0695879879781251,0.0827710600675028,136,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0638407649144391,0.0850215873783639,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0580152285790562,0.0860207857116362,455,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0590797599792271,0.0866471912833322,37,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0630462744978907,0.0877031638951189,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0580566686853837,0.0885349841731039,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.141481953286913,0.0888714056973227,108,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0582303376290347,0.0896585963800934,214,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0889746855769906,0.0909475087811458,735,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.130827356501003,0.0910709096918477,471,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.340688426834691,0.0911968453198763,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.102953079011449,0.091324901312122,232,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0653250847607437,0.0913908387266379,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0758312566542336,0.0914459221233147,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0579479224916515,0.0915568839542772,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0610341527672617,0.0948624709185615,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0636909113893273,0.0970602058999872,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0587969249706307,0.0970790272650721,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0592420447378038,0.097664540533963,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0623727829311778,0.0984509631888795,193,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0608459118122485,0.0985374785827352,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0586297448375471,0.0988113942430905,740,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0570987766179186,0.0988634389606619,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0653994104425129,0.0993078257086948,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0765624833506539,0.100463190055657,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0575535691684249,0.101183410093433,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0590746737699113,0.102429680185183,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.059463146014322,0.102867030430577,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0757413613490468,0.103515909363438,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0555764284252479,0.103784892485983,221,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0548043892439585,0.108424839803862,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0545309141998367,0.111143424253887,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0629637512322857,0.111476340901182,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0512198439849177,0.111618825665389,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0744069274292911,0.113676693658006,326,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0832546231315716,0.115293306690859,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0839666407444468,0.117224050267427,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0557255702944073,0.117931091935758,538,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0812257530985869,0.119584215055678,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107443010067684,0.122546444144681,128,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.08401976451316,0.123209668966977,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0598622216207143,0.123247083021008,95,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0538539101284634,0.124034993918753,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0599428763254363,0.124036067099678,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0578081394409206,0.125150027045484,405,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0801196507467107,0.126142462716117,99,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.058937617960624,0.128700246950389,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0519751772288285,0.133409759799245,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0539714585963059,0.134092576993358,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0597155787933004,0.136721225482793,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0576861941306003,0.137062252793311,611,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0494218509271233,0.138472855692436,340,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0549864633695173,0.139289117966222,698,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0713652717731729,0.140529591667758,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0545843461108044,0.14113221186392,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0574343429815891,0.142066045431362,637,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0552523923393663,0.143300462165774,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0553471563121975,0.143603605040871,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0799182098831281,0.144946504929592,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0538242388309658,0.145225969834669,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.18701120337522,0.147027125099822,131,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.056637367840154,0.148001964695549,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.305917762802553,0.149141993601307,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0735777588398201,0.149507501388347,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.053359007802028,0.151564619596502,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0519826549476986,0.152224051954962,343,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0444278129014598,0.153624359272319,398,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0551962591097264,0.155923106917634,655,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0506248458323974,0.158231585920498,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0534176039800165,0.158386104891701,30,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0475818649504847,0.158674685819654,696,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.259569437074144,0.158676870620786,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0522840554274056,0.15869026300346,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0804772124655113,0.160973180433272,375,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0681241322070204,0.161509689635333,714,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0451142238255884,0.162264089983275,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0742819628068544,0.166865343897701,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0492160145204645,0.168907676871204,521,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0535625045287807,0.170179152737961,181,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0498796617293086,0.171906396457688,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0662763021998359,0.172416005486118,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0521738034941409,0.173644564116157,732,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0477974381179604,0.176200243270973,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0976201145798077,0.178986637268274,295,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0515205698250499,0.181998930778835,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0465104019059125,0.182123565826718,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.046885775374092,0.183375673530716,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0629332408112723,0.18502991539322,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0765064934250283,0.1855170131474,143,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0489211694775714,0.185752862940939,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0422896551370189,0.186051132524131,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0699201829811317,0.187124680078635,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0438635662009896,0.191275854045712,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0430914494840911,0.191370531301227,63,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0447262811319865,0.19250947219827,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0485210444302485,0.194775322493364,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.069346088381927,0.19488302026242,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0455633974123146,0.195786775162234,220,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0475735500995265,0.196189150303792,632,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0455199239731756,0.197831894898714,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.048879129568431,0.199053376515271,449,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0481268026763102,0.199765970459622,505,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0467509951887712,0.200126751205834,460,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0464200208657109,0.200381258589986,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0498561113227407,0.201031887622344,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0646861426842914,0.201056648592494,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0607856797846002,0.201387325756568,747,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0452555381606826,0.202635168325485,304,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0506206803228861,0.203060502097172,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0459295523035306,0.204021890494136,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0670618329188269,0.204880444120771,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0455181808595832,0.207796938530799,444,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0453795210774906,0.209045380041739,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0458522923197778,0.210034051871113,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0920938350375198,0.210358049285615,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0470797443698995,0.215961302657627,192,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0433444276454262,0.220755698601836,81,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0445175734807014,0.221934544002143,153,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0445990202901485,0.222670430254667,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0451166328377148,0.223233778768952,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437646772473572,0.223321135086327,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0489030337233143,0.223692823777713,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0474752293891207,0.225719762286708,208,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0887190605579488,0.226729628456522,151,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0477989129721734,0.230045705399292,705,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188170434482568,0.233284362739959,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.046199844672624,0.233382704338752,106,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0778953449216721,0.235020843319708,369,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.247635604482095,0.235487906348632,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508382846637703,0.236878709038469,439,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0410903420026795,0.239640020639388,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0631514196799577,0.240865955674818,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.084518205418497,0.244569707613477,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0434846249718701,0.244862114639099,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0430314737009303,0.247670748002299,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0540793644356039,0.248495170125329,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0401769648327402,0.249398078737037,512,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0383210983688812,0.250845023452411,383,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.041678860860358,0.252836553980979,648,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0532576646762053,0.25308573540183,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0639992400087236,0.25310631245512,665,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0438439565194484,0.25339330145693,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0756217451353859,0.256624079201171,236,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0585298745891892,0.259729427589121,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0844796616984375,0.260137434959128,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0434024338987907,0.261031004667655,288,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0413453930594756,0.261516735843616,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0643350409648675,0.262710350451676,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0599291042639827,0.2634472100783,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0429827149268469,0.263726767140544,199,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.043729463818686,0.263889894829839,159,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.039300558333555,0.263935191952954,252,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0396927663397333,0.264792580236115,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0365279915410872,0.267213567599211,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0393173402464948,0.267613719597118,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.042272560836758,0.267801268003672,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0403227203552685,0.27138747934071,381,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0388047817324736,0.274555612196173,431,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0424412569682255,0.274919681706914,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0403561801424525,0.276072599433546,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186659843838873,0.278227739121756,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0566623582771165,0.278256731721809,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.183751290405927,0.278290823761149,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0384258244722419,0.279730709351219,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0788172788996384,0.280282489932421,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0374412312127759,0.281601437956475,671,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.205916972482103,0.283865991281092,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0415497939993177,0.287075586563349,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0737131746784923,0.287611478344583,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0383935928219072,0.288268960467725,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056977068798944,0.292355801907568,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.046172613528625,0.293168230490634,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.036315868840818,0.293642272584568,666,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0505927903123197,0.295369758534461,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0566015463737861,0.297236511594791,147,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0403790120950851,0.298449378532174,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0405691917459124,0.303543483074818,638,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0402197642483186,0.304192197881768,642,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0329271151100654,0.307683254056327,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0373345560526542,0.310969033401711,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0343219755323903,0.311892075116357,387,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0384076148612456,0.313079140299451,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0724741246655586,0.31314999027087,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0388574603408088,0.31317058306248,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.034637374765181,0.315068830111188,744,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.195609203512782,0.317427155026101,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.301096778216252,0.317462465114539,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0383148254549484,0.317934879816486,451,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0368555280407395,0.318352187178503,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0414910065759917,0.319689584168399,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0360454802088612,0.321207600571031,626,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181935693683214,0.321625200760192,630,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0358975477775194,0.324464069585244,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0357631737109514,0.324720523565967,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0708368641493518,0.327276706271844,164,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0306111354285683,0.329774157815108,259,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0341880286431903,0.331165225116958,249,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337972567053761,0.332184866026252,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0527549714850203,0.336368631797688,54,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0355532630046468,0.337141995747081,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0461275152270492,0.337212667768972,370,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0342117198215198,0.337907499462893,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.036071480848795,0.340181424343588,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0333226781557684,0.341889453228627,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0513357270214722,0.342286803020949,320,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0448614829414862,0.344124622990901,12,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0339481743341123,0.345154411919495,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0359755935432589,0.34741702765675,110,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0330251909773688,0.347896158489719,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0334844560374376,0.348039207418115,275,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0639866723515278,0.34836668394645,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0356513071559095,0.350485329007919,183,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0331491157092006,0.351152158536147,659,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0467833896892395,0.353054397109869,440,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.187133012400629,0.359147916461016,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0353815921394213,0.35976943865828,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0314114347769089,0.361058710428589,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0345465881780141,0.36113858283392,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0288625941447253,0.362335633485916,354,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0327458235685485,0.367048273461295,36,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0353126089036889,0.3695867730094,65,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177636747050598,0.369873227405098,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0359956884820846,0.374789531777291,200,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0388995832973323,0.378211373939634,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0499250741485547,0.379913113302761,168,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0450357189542404,0.380156351894194,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0332221905621727,0.382421024930659,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0476146520612972,0.382757849921753,255,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0473611714155384,0.3829264518401,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0333591286664264,0.383090859226683,559,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150991606572744,0.383840981207801,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0645265116284266,0.384820249311594,126,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0320446373246023,0.384860394532194,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0401762268716755,0.38588855218013,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0329599609292073,0.387520652543346,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.029945987776274,0.388205832264168,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0328346944158931,0.390115167625588,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0320791302646384,0.391615431156512,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0398834236015751,0.394095612987407,349,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0322571758144392,0.396965002673511,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0325356802843177,0.397711861327914,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0426968040641283,0.397938483287657,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459754304679683,0.398165265790621,359,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.037508034884487,0.398345556813587,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296555477001019,0.399905947142964,441,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0401059963668745,0.410551879777852,585,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0280932829380116,0.411043496179145,661,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0454957166335542,0.412608109765629,210,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0586067269371872,0.416343614235829,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258183874167213,0.417815045972333,526,pan-cancer
