mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.0934732646365073,0.238152348317408,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0480385118536847,0.23929445189559,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0432021994324296,0.239705988747291,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.041175385822611,0.241554389586535,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.076190410132947,0.242077502000305,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.0882497585979957,0.242684741942819,9,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0487617302441137,0.242873388568767,466,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0499335743718693,0.242959878373927,722,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.045937159291239,0.24296982934241,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0477981278071462,0.243384798068542,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0451889898068918,0.2440115008482,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0448792620583497,0.245332403443356,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0484881117214831,0.245720946602037,611,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0438698960947255,0.248576615206766,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0445774622592884,0.249127354335618,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.074515558320016,0.251472260240713,320,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0438330595725163,0.252044877622874,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0469042381493532,0.25336278615315,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0436876456981052,0.253503795105156,743,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0463698347253176,0.253732179769053,418,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.046084456487344,0.254111614500884,60,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0425775833653073,0.255071173591726,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456164111652893,0.258821575512671,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0911710149481141,0.25916327174914,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0707636523784092,0.260252109509664,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0430790621019339,0.260799333512898,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0438908720948465,0.263097721766942,648,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12490628028665,0.264198534538473,325,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0444012538778757,0.264708948558001,408,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0583025219960757,0.265729905769093,38,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0917840171654925,0.265787350804467,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0859197713142044,0.267461026682413,487,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.043337896066697,0.268137800629527,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387415580998397,0.268306903930357,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0465797730232456,0.268927657185672,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0610603652364021,0.269351149448616,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0705666080446999,0.273188310131541,88,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0453974459134855,0.274399852579165,416,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0448882393392501,0.277247379111244,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0451980656052469,0.278388577741031,275,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.045937990153735,0.280411877548496,343,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0395513557668409,0.280874443004621,695,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0412512712496526,0.281390112299702,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0447798291091003,0.283223781996769,653,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0402637575877228,0.28377390720411,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.070049103547242,0.284245380083424,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0445351427856063,0.28591122905017,106,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0611030112217221,0.286578813738208,417,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0594541773633026,0.287391856313436,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0637941543322074,0.287883212548392,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0459180129973209,0.288841227460015,497,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.045448569484364,0.289732968381224,158,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0434683122356538,0.292976404686522,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0421873950287983,0.293993256618843,37,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0434700206144997,0.299619624697842,285,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0434852244491974,0.300280089003497,540,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0421835132074555,0.305905409310098,587,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0543155513550767,0.307188064906473,235,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0440802012860322,0.308962717549553,493,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0517323732348465,0.309812583220057,564,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0457698991446779,0.311745414639951,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0435837140505081,0.312315346355448,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0367198080827743,0.312857831761876,596,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128467336413087,0.313356352742246,129,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0415341773835655,0.314564473008277,86,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.040820778567096,0.314913052760078,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.042234105566251,0.316404879540435,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0510566450802693,0.318681877639702,326,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.042838533941607,0.323412114243187,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0373970829092057,0.325059091718559,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0815847308210816,0.32936457916192,132,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0406728838139197,0.329523719326692,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0397472364583479,0.330259206037262,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0409762296741965,0.331582495824367,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0384629954502683,0.333607603503833,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.035933214116473,0.335417145616468,267,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0348124397029556,0.337609985344964,368,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0402637378850229,0.338684748344204,237,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0401476956286053,0.338983018630334,521,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0385071172595465,0.33960152901011,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0373493307521639,0.340344727672155,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0399475639305103,0.341484230138736,130,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0371029076068817,0.343249022361317,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0376545244965502,0.345780507791248,472,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0336325499148394,0.346852927588103,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0357101374082939,0.34954203392258,401,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0556021397408594,0.351434876988176,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0542669906667676,0.351457549065476,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0377442151566169,0.351556408490869,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0370429814738777,0.352371415925221,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0364932870529505,0.352551845638324,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0372591202766521,0.353356772782404,141,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0407640328341279,0.35460911388122,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353146271420002,0.35694642057096,465,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0580947834293755,0.357139770313976,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0371824957403831,0.357769385510064,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0546618247964535,0.360141761907819,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0368482812186911,0.364164081896125,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0366187870867525,0.365183277327191,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0342800038023454,0.36527216785216,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0742133513903943,0.366705403663509,140,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0511238866792409,0.367230875089004,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363978238147525,0.367387284807292,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0637509711028869,0.369485500249397,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331090019075982,0.369507189352617,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0375185412454453,0.375026076627507,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0447931969341717,0.375382506928305,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0358744151795194,0.376136880061477,197,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0524835609961664,0.378067800681579,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374267435309063,0.38043808161885,452,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0482294572562183,0.38103613814881,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.070111107017331,0.381894806762707,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0306181453390073,0.384935830669547,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0367735991070796,0.385114340848511,366,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0386996577488924,0.38574806620966,103,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0293532150427719,0.38704933651761,721,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0351285788666126,0.388708427582806,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0361551799366289,0.391341554548907,376,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.067066245008065,0.391446708562808,305,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0356279500107653,0.395164510154934,278,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0357226296887066,0.396905939534619,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0613581512456773,0.397365042725007,369,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0341663509283825,0.397795566440237,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0500473891981505,0.400762721603629,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0334629933502292,0.402273805245177,96,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351640453411771,0.404064302164,608,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0431898755654975,0.405795386254744,302,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0353230354769525,0.407894209704925,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0423999315607413,0.409544566237778,370,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0316264703580014,0.415494144856669,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.028802656494028,0.416678603309046,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0340441088351865,0.418687167413048,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0326309474749263,0.419018660973829,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0679027153527364,0.421913087256801,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0398697721782127,0.424790911775269,461,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0306461431842032,0.425008819797072,328,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0355501578527193,0.426394613184483,505,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0337931565956144,0.426437903695231,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0302641368886875,0.426694124403921,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253410177462823,0.426776877301829,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0491548058935647,0.427108757682899,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0288828391976791,0.429110134315312,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0335231352566967,0.430361236467897,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0317404970072079,0.430878138672857,365,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0316677455629028,0.434058036438172,614,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.028249065023639,0.434464217877183,245,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0327227610072534,0.434995124146733,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0287124331395919,0.435128850819378,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0322376961564846,0.438186674646704,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0338011997136733,0.439081513816967,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0472913078099975,0.439093545589372,143,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0316071693608058,0.440121008877774,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0321351873946256,0.441879476284114,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0569458213395282,0.443927783965495,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0356433581807295,0.445145806376071,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0278149502959316,0.44679705607216,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0451626859929561,0.447252331683321,463,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0313194034124459,0.448376923534229,550,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.027304661001148,0.448393961779249,225,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0264882534361865,0.451593600440476,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0261846995887658,0.452268629468119,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0285644352768299,0.452658042691923,755,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0272500782668886,0.452814135127384,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0268382835816825,0.453784464697155,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0269825343554562,0.455497605450742,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0312288356063171,0.457520310533332,66,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0263897032128752,0.458985152180305,260,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0304818892362161,0.464329893589526,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0298645626659142,0.464795476518951,435,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0307657908405828,0.465643888890542,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0294084592492449,0.466923366968964,712,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0263918129216048,0.467098295782819,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0911523144335876,0.470195169942682,185,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.022993540503006,0.470610864108264,265,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0435265158718503,0.478027290453406,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0420323834807378,0.478120121023468,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0285210599599621,0.478253099262423,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0297956512523838,0.480598354641154,85,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0361780513107597,0.481828037009404,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0300307667658171,0.48955484991441,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0445370084627466,0.490630571149982,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0282769582062473,0.492621346650361,657,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0387057741593589,0.493107061268562,747,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0372611450037287,0.493301464067708,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0246537478691203,0.496314676286636,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0243043198237573,0.497676140493562,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0281261030309569,0.498236236184092,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259337581162147,0.499312770854456,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0269540784764061,0.499915609367744,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0271982075503945,0.500063695729793,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0547906951720462,0.50054761875641,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0388660240405421,0.500841531279421,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0240581148280007,0.501818718424501,303,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0251345106499425,0.502241728298719,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0274799292375622,0.50308040712698,244,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0349997668472463,0.504964067488997,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0284035016492294,0.506549325868707,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286067172701186,0.506821051532008,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0386630871559151,0.508483657400558,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.025208184009097,0.509735110205232,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0230259429845169,0.51046055221122,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0257656658142937,0.511181386379904,480,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.040536415643411,0.511192118693283,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0272090804322376,0.511737929281941,483,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0276237465617679,0.512995562079867,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0271135501092733,0.513710130322561,672,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0231872952527724,0.51776590882605,63,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0887541381651876,0.51813996392888,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0244714030974275,0.520385097404889,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0250201340214119,0.52074629353941,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0248589905954326,0.521599495734194,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0507016070253609,0.523398345667477,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0291442201208197,0.526725347572267,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0322204698607359,0.528552757385162,40,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0388694715166373,0.530194582213964,97,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0537206285057943,0.530551022574364,308,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261633962428229,0.53129898908116,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0371118366617571,0.532762911653049,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0261591139068853,0.534187113871356,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0259402387292719,0.536172666533505,728,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0393821518951736,0.537017841089488,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0249628398672526,0.537623033910562,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0255257398392257,0.544721004409785,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0218528380827467,0.544814921222866,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0239295694524132,0.546405327457197,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0365309155274945,0.546514646108528,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0233753828507601,0.547420571367974,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0227066832993127,0.548815103058261,385,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270191385312869,0.548893419489204,300,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0231657885570182,0.549569300806782,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0232340641847805,0.552294696232103,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0333641109624906,0.553172537535247,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0256721461470285,0.554707785475245,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0331112243201753,0.555195887823661,277,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0242277039422718,0.556491389512406,246,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0213543597613523,0.556613095450315,383,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0318028113290665,0.55736207680674,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.021888767152163,0.557402638349126,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0242169388745204,0.559598522203573,192,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0215079711262607,0.561501203005461,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0262120014873738,0.563521511037766,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0276417518742452,0.565049450507459,334,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0204213890497172,0.56513529552176,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0244778472367792,0.566302358434821,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.046132122628118,0.567802789259683,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0218282308353178,0.568904847843982,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0238166233395579,0.569730050655108,732,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233904947423329,0.570037988843043,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0233027415164208,0.572507664576239,220,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0217805858778549,0.572683094430158,372,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0232112367402712,0.573778769248495,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.02347550157545,0.574732339120199,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0218641288118806,0.574821373327883,467,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0347668507375891,0.574891456053656,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0328840175423657,0.57594634394389,121,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0232434646260616,0.577438018212146,425,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.023238578975046,0.577562180214076,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0212379838491098,0.579735987852111,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0229842075147985,0.580476377289953,2,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0443508645554416,0.580797635536051,123,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231241388021066,0.582758523565451,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0213109185136617,0.583727736422478,253,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0231852108910224,0.584438691912917,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0356904475172194,0.584498271046471,606,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225347782043934,0.585361573099039,107,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0224917772199422,0.586858437813562,307,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0357763051772854,0.588803261223453,255,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257514927945963,0.589202224037522,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0428173223110899,0.592741490642966,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0205764483254565,0.593477257298777,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0230368348305531,0.593761684120593,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0288379640375734,0.596535417290573,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0228786161071382,0.597108274825035,182,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.021022946266222,0.598507059808727,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0308948856637992,0.598797829294469,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0308713434407189,0.600093935851258,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219439595901556,0.603376401019221,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0298166439475572,0.603381564761548,536,pan-cancer
