mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0553065874352085,0.123554954428591,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.056513341134775,0.125342776532635,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105076779212323,0.126508797089782,487,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0559211206301951,0.127260207221888,728,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118714397643484,0.130237716222191,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0757093829776279,0.130718132514265,254,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0520977959594823,0.130920944044443,625,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0665860860006611,0.131987655500076,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0468063835472672,0.132142902019747,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.088170273165052,0.13271469845822,746,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0520005950751166,0.133043582689839,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0742136208535152,0.134561539838213,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0512257953635325,0.135721702673642,41,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0657363664418073,0.136318652555225,349,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0557668987087916,0.139098331077854,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0559887053302298,0.141644746439402,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0553399585870247,0.143038552677133,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0503552275737176,0.143510118537943,706,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0858213814820661,0.146763545700164,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.051009030437602,0.148630885671059,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0652833574972841,0.150845941676678,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0516430883010714,0.150894566154696,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0544246979042932,0.1533786549254,170,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0506766193025745,0.153555212033061,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0483756419773882,0.155040999873624,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0487822078894544,0.155500254272504,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0471910185439105,0.15827765889121,252,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0732897174446966,0.159331934751157,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0517895855286643,0.159741973494716,285,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0486707775047848,0.160422402471238,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.042900428994035,0.160966232336872,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0513398318362111,0.161135112159669,95,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0493481588913494,0.161674052301817,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0501027193637115,0.161758304255003,644,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0526800585052712,0.162520962007226,352,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0472503687795497,0.166454553403497,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0464184761138445,0.166512347689525,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0722944338786203,0.167724280698113,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0455567125110724,0.168318693392528,7,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0646812763018247,0.169143659095353,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0625985980850548,0.169589760800565,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0534687082486179,0.170074055000444,681,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.196934086049445,0.170588773367697,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0574607725386458,0.171233352167884,191,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0490987237318008,0.17251042265683,428,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155756060367039,0.172808413833661,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0632494115046045,0.17295151933554,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0532731675397585,0.17305881535099,444,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0430429844700307,0.17481575750972,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0448488420725725,0.175699555435152,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0393475729820136,0.176026330932488,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481289611146165,0.177004312226953,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0709092745234746,0.178614146842834,548,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0426804665025631,0.182580746835462,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.392502025268155,0.184644820686177,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0535054559795983,0.188098737899906,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0429797559903892,0.18888168886094,22,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0426864038593596,0.189602543897945,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0445337395146782,0.191237780464617,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.04142144272281,0.19258058512687,368,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0784900769099125,0.193012160153661,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0395956388693343,0.19370343310026,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0443123989827959,0.193839026719537,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0446860233856654,0.195218378622759,734,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.158158994425419,0.196165662437207,211,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.156425783790911,0.196855780395313,61,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0447335182266224,0.197721868189535,297,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188488246656284,0.199131622791245,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0446185188640276,0.199733267037745,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0437251077348645,0.199850274779621,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0454457014618389,0.200219244407981,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0442403545672852,0.201784401375772,583,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0763406320201743,0.202669192597472,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0431300960279862,0.208474133758607,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0618396035577277,0.20912935661147,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0561036879785398,0.211711536305734,234,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0384801262440821,0.21351433771895,353,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0636566880441619,0.213750224682287,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0429182215685306,0.215209576062435,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0436311878678482,0.215958966797363,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0435245367869174,0.216385718788884,112,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0504808964130892,0.217072139760541,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532774351336086,0.217282882188091,433,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0444242333487113,0.220529625747485,749,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0406233323024105,0.222731605216028,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211963742332757,0.22296676402902,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0726153846204759,0.224737818578352,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0428532987294005,0.22533189111238,361,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0547977450146194,0.225903942100146,21,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0435069025691722,0.227161442603797,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0475485912340494,0.229311131922224,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0619883875595198,0.229438086503728,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.21140712275241,0.229817210004119,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0369082335321243,0.232545233581839,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0466143179377998,0.233182312896,19,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0480680004453651,0.233548975385657,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0474830567973887,0.234790594681564,586,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0424135975947345,0.238141507185041,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0439049762024193,0.23829301836189,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0442846179747982,0.240098682394937,452,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.179430974860249,0.241944489746439,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0479335718039036,0.246375875923708,589,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0394397467395137,0.247460954620616,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0434203542063911,0.250249239482375,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0391201215253872,0.250419267576122,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0391073265884813,0.251125489175396,731,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0620201010285755,0.25117900681447,143,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.046214578325475,0.253060310253543,439,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0428918716639839,0.254848548487684,71,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0455571201348366,0.255775921915663,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0427871940403001,0.256091621306577,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0363727748867413,0.257615050603554,213,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0402882484331222,0.25810316494585,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0410365342998376,0.258591903170076,672,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663305649599246,0.259565003264015,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0493965241387225,0.259567561892752,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0419621080900186,0.259868188542996,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0406827406383237,0.262305296367077,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0425566563511194,0.265935092226412,652,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.177354372478066,0.268068644677992,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0665216905429046,0.268613466269641,10,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128182491835858,0.268664528089403,656,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.116787437465526,0.26875036139404,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0369134399459605,0.274235570388909,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0472551144539105,0.276655132805449,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0346728380648963,0.276778435687977,708,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0348038958164767,0.277358266301639,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176388059834266,0.282758125207724,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.036277948126165,0.284647132482267,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0413207690262384,0.28668502211579,296,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0343141910685005,0.286857839572246,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0580437080631309,0.28704238263154,97,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.035089847940746,0.293365500689043,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0379047544505685,0.296136096664747,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0643707431298264,0.296444242363533,239,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0390342416570807,0.296854388646298,552,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0307227081136924,0.29845345326719,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.040716022076418,0.299984027988792,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0353245528908774,0.301971965482978,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.036502052885546,0.302362584567037,82,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0373649081409288,0.303592059742464,657,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486731230734056,0.304678156489891,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0561487662786943,0.304878984376482,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0331215826299226,0.306263041131177,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0376877986550644,0.307877761547704,611,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0529679526781518,0.310344546658248,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0364310886907316,0.312702511051465,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0383300190912583,0.313444513350228,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0409635054851984,0.31554765410462,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0382103059506594,0.318453472371793,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0326444692711678,0.321638588100541,278,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107400402655823,0.322168111254458,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0392361654583731,0.325378122457492,280,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0599874710145917,0.325827907148131,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0358601800016671,0.325903640234989,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0479584931346435,0.326782563185403,99,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0352930613955087,0.330258908140374,633,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0383704792170695,0.330434273658619,388,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0349286574677823,0.330607490753928,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0315663828291686,0.331515157850059,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0321544244259212,0.332125348089715,205,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0356134152869815,0.334375369499817,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0337324966726002,0.336217704395106,251,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0419596400920567,0.336275199259759,461,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304228594414967,0.336342317593355,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0496797130440878,0.339937040811386,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0335288005231647,0.340723948348677,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.03048407163458,0.341311592164508,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0500222109922365,0.342886274483896,204,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0317385416897057,0.347217170427257,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.032558822078289,0.347553116143595,153,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.055166758948164,0.347642937150947,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0325645836740708,0.348760166053343,582,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0322608754288769,0.348770039297936,567,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0338758589552783,0.355051303061011,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.144199235137775,0.357516064801196,630,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0412340334716381,0.359755801606539,394,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0340736801211403,0.361580654323751,159,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0306561900380662,0.361876988086768,245,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.027882389412263,0.361907953696095,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0330901409209811,0.362292300386768,587,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.158507023073628,0.362459512920457,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0328615910230034,0.364382333604613,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0285910080285244,0.366753696677541,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0320561193543488,0.370445954666223,193,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0638696143018489,0.371278965316727,83,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0271668833729859,0.375016429026685,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0271345398538286,0.375349601432383,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0320076350577094,0.375442285907605,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0465510545303364,0.376908461442175,665,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0294278407953829,0.37968426411541,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0397485500915696,0.380552264709429,714,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0494229612801077,0.380901143016314,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0450808642807264,0.381265291287404,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.02867577603371,0.385464770421858,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0328008524887847,0.386036179475943,158,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.142418180575712,0.386322151032215,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.052587736649281,0.386682450184802,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0283295847849891,0.387893521595527,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0325007537495766,0.39108809185865,227,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0445994572909438,0.393460848328661,359,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0366058694356934,0.395063281637161,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0300600684361292,0.395262668761871,743,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0280302053908628,0.395493719326239,189,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0285338301470246,0.396044073685547,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0274830223471972,0.398635451881013,364,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0436791938607085,0.39936781327434,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285239426088629,0.401293560554907,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.029409543953037,0.40133517584121,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0291407329934637,0.405193629264083,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0493296069862644,0.408870676733735,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0316648435158493,0.410903767218572,740,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0260281775438714,0.411400949864626,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0296302538984185,0.413285571999364,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0316999175506866,0.413862702834008,521,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.142854644584469,0.416015983934516,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0312723304154189,0.416595074710105,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.061435129313828,0.417586348283835,471,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0300151028871383,0.417970557502124,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0291283872222347,0.420087783817661,612,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.140562849116583,0.420195791832555,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0353845159079779,0.42183303876642,393,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106829838651156,0.422350868266872,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300236413673068,0.422860031346053,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0291437351084215,0.423023030633949,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0573131225783875,0.423372209227111,114,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0429284476173646,0.42411098027399,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0260727475449207,0.425118639105832,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.129986829191409,0.425820128089953,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0293377225654303,0.42725978612598,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.027613402797261,0.428121256899595,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.128797633600468,0.429523209326401,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.045838465744241,0.431367696746896,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0277214040093453,0.433754626929094,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0287266996416131,0.436410830324343,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282818955116419,0.437167272710361,357,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0305723765479864,0.437264315899378,36,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0447491568902365,0.437672858903506,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0292939216923675,0.440566286848518,322,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0410448992240233,0.444139878202051,375,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0388796869197309,0.444407707062553,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.055845144518326,0.444613095131037,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0271512780290435,0.444676582414009,335,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0546981381679019,0.444934093472641,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252996232142268,0.445783408679648,739,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0349849442518391,0.44803888570537,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.111981689595909,0.450146698040829,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.268019770698465,0.454683947422897,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0286013760346657,0.456157482708362,416,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.124996482150653,0.460319964092566,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0295618268208313,0.461546791406913,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0258619139526462,0.469009577401584,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0245226151662518,0.470093866857503,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.112325160313341,0.47109232184831,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258258869986638,0.476090631453984,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.128616915514285,0.476760220802985,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0805961502865194,0.480755801570825,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0262778334232616,0.481028036421221,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0254092773133633,0.481040292052153,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0261808173052018,0.482320365155702,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0273925617928969,0.484048700515254,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0257019514100352,0.484669014702339,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0261118292561487,0.485366414872956,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.12521162675891,0.494424289142194,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0407671487394172,0.4949489770877,11,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0262601125777946,0.49892893070236,66,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0241457409222776,0.49909772515913,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0282527378726418,0.501176989705617,334,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0264480364767764,0.502649029643123,424,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118433298274285,0.504763400993974,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027171308685843,0.50499479767741,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0227401010812149,0.505269065096403,202,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0244537199173349,0.506745505663701,389,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0242927887839102,0.506897953392154,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0239360585804994,0.508638809319394,30,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0239417746981984,0.508808086540407,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295732140317487,0.509766609837442,564,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0232823359304049,0.510574121667579,753,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0236383052198974,0.51430492838414,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0334819068745423,0.515985855744943,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0256115472914215,0.516008018605836,103,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0355862464966815,0.516194346642059,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0209856951239179,0.516269156484844,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0463232677369353,0.516944766947634,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0213500287178311,0.518773117013104,237,pan-cancer
