mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0370754151519943,0.26602434306526,245,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0428396723727088,0.266309510160452,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0437599545178596,0.266879379757031,110,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.092312770863647,0.267164024785193,471,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.188934008759313,0.271348352062048,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0400508795162027,0.27165806539838,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.057050454261323,0.271892722689772,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0409994957322958,0.274228739373979,153,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.053358523126923,0.27427924522938,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0419067327258057,0.275621963590504,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0382307529724183,0.276141926227531,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0444199961032746,0.281059623960242,182,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0393083742459747,0.283375603433233,659,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0419145535431469,0.284151382842035,587,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0342834214640965,0.284473858308387,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0508683072755879,0.284883851471052,40,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.043467588184877,0.285179955541721,452,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0657763207363519,0.285783114624311,580,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0379859826221346,0.286322640512055,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0368739285095694,0.286626712821412,212,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.040420776656264,0.286627917032104,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0593515867166436,0.286710578027537,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0429468575559446,0.28774750349184,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0390762398914809,0.288593843143319,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0422523610113646,0.289482415568394,381,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0415769875139945,0.290572527581642,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0418245526629172,0.292765393265145,540,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0382077639784987,0.29331249978892,462,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0411417355892907,0.294444694393522,107,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0402984782884304,0.295583469917563,307,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.040842158099981,0.296049178973496,30,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0640772306499355,0.296157255330664,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0366888216081345,0.29679458802689,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.046696171335487,0.298535466385405,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331669812037385,0.299292828845938,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0403731754052585,0.299944229762481,244,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0369544890371181,0.300873694667467,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0635205312849081,0.302924168193383,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0419668693001264,0.303409807624063,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0606807760389015,0.304698654050997,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0357036204087989,0.307304287745525,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.205854248532675,0.307454176778758,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0568282754676731,0.309659935881301,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0402644605397498,0.310445103736976,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0394120536697233,0.318410794183099,605,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0472673639517425,0.319798994544469,393,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0391255557369544,0.322815747026669,106,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0381361949311958,0.32681364763752,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0367236026522264,0.327077170569102,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0332053796073694,0.327717575112815,63,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0342453501295884,0.328775812680912,402,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.038272064725513,0.329279494199616,449,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0381782999438517,0.329421081068867,483,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0851223947159921,0.331131442193655,108,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0412816272817002,0.332456422817159,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13727169314672,0.333856292146158,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0372637004644008,0.336339733666935,18,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.035955760483312,0.337443010729405,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.036810410314439,0.339375142315024,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0317978038278714,0.341004564476201,152,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0577953287030232,0.341185825282106,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0454014208116089,0.34174169901644,564,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0371110990901426,0.342568829252822,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0495832411963325,0.342918786428559,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0366617184292245,0.344948612877155,405,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0343910198682164,0.345491794125916,670,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0381017515380249,0.345545480506724,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0383535292840592,0.346079622373044,485,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0362063310677264,0.346223002139069,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0369666544834575,0.347457183334038,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0337556525272142,0.352016846580545,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0369399448659843,0.352908132435568,285,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0354998528360464,0.353532125366257,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0330187575971172,0.353792599978921,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0379119370704632,0.354454836813719,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0314504416770279,0.354841879929985,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.218642632198085,0.355783792923318,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0328588240612865,0.357131926775589,374,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0364526911993679,0.359500155713039,389,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0338305707571161,0.35954337098122,615,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0355709654889283,0.361139798530363,336,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0348173009065323,0.361627723880282,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.070993693702801,0.363781515335003,68,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0507101661749776,0.364156835367802,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0300195273015826,0.364169149950799,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0354207877341261,0.364718493956693,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.033970385207413,0.369071561485975,671,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0357928268337377,0.37009750571229,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0280217046919186,0.37269962486243,339,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0327888958582651,0.372743315020874,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0335634795470103,0.373917508765284,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0420554192206325,0.375465993169577,326,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110417338358373,0.376677331203161,185,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.187984970815018,0.377559923951218,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0283972966886307,0.377662440583395,721,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0451344388638563,0.378057059009335,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0341590736183993,0.37912266886298,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0433844294158067,0.381259266285188,176,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0347561227798959,0.38176344032603,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0321266963987718,0.382992440345262,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0499428650171858,0.383788480800035,49,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0345932817507058,0.385197422019144,406,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0597990877076025,0.386397435458465,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0310802949238208,0.387011485238375,340,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0529978437661503,0.388363034765016,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0497360129735288,0.388957373265505,97,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0339631163385364,0.390059650199211,199,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0339308728499249,0.390938977510634,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0299682965647539,0.391564448529055,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0365833842118602,0.391734154483167,46,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0525547277570412,0.392632542676562,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0335563143990513,0.393257332291263,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0337686187510242,0.394012967891553,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.038492748591912,0.397221375498004,15,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0324225626679114,0.397909635753436,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0324160233237928,0.39810455296262,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0334225765959736,0.398284978517668,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0409626427320942,0.400233594622054,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0300893331253481,0.400271188034377,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0336889215117779,0.400831733515422,616,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.254277922140754,0.401837496434724,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.04632702390422,0.403035358786959,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0374711256871577,0.403824389335422,191,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0404228876881128,0.405061931478012,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0313657621446326,0.405304249860568,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0314225987580464,0.40559886813983,515,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0311440599613943,0.406129455845905,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0363804794033826,0.406362595949209,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0336474368014718,0.410787930502637,652,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0330089663765182,0.412329546735003,637,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0485350183230086,0.413994173679874,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.032330643054239,0.414443388581275,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323347323450164,0.41454263827097,116,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0283408493677461,0.415004689546839,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0410330303326675,0.415194351027876,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.032758683559724,0.415569801761308,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0324538676194798,0.416037315375064,130,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0316600060325193,0.417278386772015,482,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0346125889706819,0.417613327237711,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.031683505333671,0.419606474125932,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0306663489757312,0.421153774883659,719,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0582757255032111,0.423766787084104,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427565552541964,0.424976315627571,585,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.179769112267916,0.426473492074165,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0292716505544944,0.426532075510806,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309904205485349,0.426838080187834,127,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0308662383086122,0.428875322863588,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0319195313744307,0.429100007937308,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0295085871863107,0.431535458369127,715,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0300730509229163,0.43188118236253,740,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0313863952768968,0.433510414397892,20,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0481347623804433,0.436275262695248,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0301381912016221,0.436902502625417,205,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0507823107498694,0.437362286979286,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0281857804782147,0.437812043130927,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0266168540738114,0.437918790739013,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0270925399242835,0.438055058433387,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0491342858871943,0.43910744116378,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0436762215484,0.440263652383881,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0253722999814892,0.441354160819031,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0601288034665366,0.44313646545395,166,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0306002566904151,0.443253307394429,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0284372434219918,0.443304678333371,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0284272812696895,0.444327038161836,138,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0291020353237747,0.446394871965146,197,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.031138269739011,0.447449168541045,493,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.151738946577027,0.448151071364646,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0266126238054143,0.45037442835366,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.028813532106086,0.450518804535356,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0300362835275176,0.450949951754053,632,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.027885523086451,0.45190020922912,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.045217700694742,0.452762899878505,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0291010270657433,0.455016988159682,189,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0274678120190597,0.455970882143908,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0321745402217174,0.457928361569332,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0264448878496254,0.458749891534143,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0320505967769586,0.461499809562231,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0282171353952907,0.461509304750909,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0423954843942953,0.461666893842207,121,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0295233822422641,0.462323100352506,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0382412779623109,0.463038293043295,349,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0277611624953363,0.469768326374702,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0294552381891,0.469890444539968,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0299988782992509,0.470237099798241,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0446444434096533,0.470457226622232,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028461208811166,0.473082059295296,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0259917890890351,0.475398213726651,386,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.027567875592544,0.475600583733491,195,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.158305054695748,0.478111895368821,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0278132732000459,0.478233007637385,2,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.048946405914796,0.478513020359591,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0440057085065239,0.481946587050138,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334736814819582,0.48205566392773,12,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0276289771527374,0.482357137223187,444,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0542043303490273,0.484473755974939,124,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0279264807666168,0.484663283394227,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0230267231991684,0.485270443261909,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164759668585667,0.485853070760132,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.111233588591206,0.487329301361681,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0268703478551584,0.488083602161623,206,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0281135868650214,0.490390200426846,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0225520112348502,0.490670551462065,530,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125838168607482,0.491741333595071,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.026675150890119,0.49196860831094,408,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0252405529632366,0.493280751351765,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0269070543152461,0.493659854673889,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0355522058732414,0.49723298825324,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0278493664312585,0.498095419386231,113,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0244493270790783,0.498604748004241,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0251623428975826,0.499494603565637,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0241396863737475,0.499757532837861,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0222871919727843,0.500793439225185,266,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0266042395231423,0.501007579017495,173,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0425541219933329,0.501754056968448,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0231397642902,0.503259935231231,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0233486258327795,0.504669250087507,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0217991928348289,0.506764626622859,33,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.052614415698002,0.509258121213611,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0508133131369517,0.510157257060765,160,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1445655103701,0.510884347729177,32,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0255779287696615,0.511677862819571,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0505471623824018,0.513078309234071,171,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0268142298045361,0.51490625934903,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0216529301259209,0.515053549856836,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0258464001036796,0.515588071251266,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0271439053153753,0.520661867682969,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0254400407908154,0.522213249739322,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0202178170548757,0.522728717736077,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0249044083798086,0.523815228658124,710,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0315932619446898,0.524711852902969,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0230036507049487,0.527630456108557,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0282771303174662,0.528215069316278,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0231807317987107,0.528970515473682,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0241517337799947,0.529154868414225,623,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0391663186138998,0.529346285886421,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0235399572604255,0.529574761023388,59,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0505070097131949,0.530192695921835,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242887319894959,0.530880938851421,52,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230131710712465,0.530974798461342,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0306495884986112,0.531823466451748,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0243324837107523,0.531963049240128,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0240143706152237,0.532546580352607,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.024306867464314,0.534366929139716,237,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0346007788663964,0.53455481745326,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0443384971586654,0.535333579585845,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0215255292632891,0.536214216257529,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0238156037737811,0.53739580880879,149,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0228525946618728,0.539058944128476,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0226501673359866,0.540971211194512,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.024978011326801,0.541559085422191,705,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024953202338541,0.542915775041037,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0256990676897515,0.545012236528562,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0228987212610816,0.549040561860706,674,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0250082484339785,0.550430051114373,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0214457492101811,0.550771503965725,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0227285606152781,0.551305105997068,112,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236167129119689,0.55330230804689,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.02326474047778,0.556416019212985,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0238220942185181,0.556619724804679,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0351263303981069,0.564690058275738,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.019358704110905,0.565974644498453,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0199418613082522,0.568633507030492,1,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0223443954938078,0.569163483870592,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0218480095498306,0.569211996188703,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0216608767269926,0.570517885200766,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0206766456379263,0.570605104324937,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0238524398550714,0.574506213308009,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0209403592996352,0.578626744365753,448,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129140028038815,0.579119558117893,603,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0212202064824634,0.579199336336481,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0315698059746243,0.579498103674742,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0214194162329001,0.580202696647126,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0306612407868174,0.583698262129991,204,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0242734302804994,0.583899478775574,291,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.110730909534676,0.584280074996242,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0422187147850471,0.588022046207073,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0431662551494968,0.588476094331367,429,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0331978308773682,0.588814695236759,531,pan-cancer
