mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.0432596683834725,0.351487664070408,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0379970908377272,0.351536229138747,642,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381583996478264,0.35249289404751,20,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0556033991952657,0.353314139341217,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0332425844153875,0.354819591835238,474,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0370156818262534,0.355676412521467,710,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0329102156552335,0.356800679242942,380,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.038565344003098,0.357703280117264,241,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0356901079096956,0.358920120080713,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0339562085339916,0.360006359934312,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0530224917884242,0.362213778065634,99,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0325286223421853,0.363391125289398,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0278878406525236,0.364926090138023,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0491190629839312,0.365022010931825,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0313407685584844,0.366362898281882,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0492020894309444,0.366957538469475,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0332027069539751,0.367059753569335,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0335803281281182,0.367487980332326,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0561374920522757,0.370922508631308,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0327224100213469,0.371407941289234,243,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0494363770426319,0.372494076236912,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0356743363072696,0.372895328117251,405,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0305804999423168,0.375200569623956,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0499814980969539,0.375458218944616,121,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.031036223168839,0.37646533377301,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.076459752809945,0.377732215573574,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0388832156587871,0.379405588227045,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0305336046045938,0.38035492263261,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0361214546774899,0.380506212877617,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0441229623254926,0.381166671207615,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0350124699145528,0.383822975202449,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0280193671388227,0.385631533021393,339,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0518083856870707,0.387666328397397,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0294764221940321,0.387924137544809,744,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0340909348111101,0.389166128878655,607,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0349131531542104,0.390203209308581,2,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0301334738894333,0.394011793330527,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0275218470939067,0.395160532360931,82,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0275782871898435,0.395195267018981,437,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0273773051691656,0.397328154286814,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0396360229893287,0.398123289788914,291,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0287465002502364,0.401117846728005,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028383174098426,0.406251974788824,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0308774376838186,0.406668426567649,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0273349918774792,0.40946532967601,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0337746921657962,0.409780381179683,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0321662166520815,0.409910354688312,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0411564430719869,0.410067676018843,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0254993343583213,0.412575397435275,190,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0403647987640119,0.413651520544372,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0447120368687537,0.413996849379835,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0262247535976935,0.414226071493838,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0280722350623722,0.416284472658626,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0254836722512524,0.421449733768995,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0283930541175275,0.42322077499811,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0385271094900263,0.423662724862566,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0302685826807642,0.425122774704277,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0290384459591676,0.425400667269921,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025573872917109,0.425699181618539,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0629009202536954,0.427760575553172,236,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0365316839828916,0.428487772572024,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0426975902403144,0.429097248193571,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0335628822958097,0.429336599052596,442,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0323865610637629,0.429436348120499,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0376455748329801,0.429492546326052,100,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0342101376927074,0.430001666494444,103,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0254285908097123,0.430742451019334,401,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0234762762230439,0.43106853334735,264,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0321118996988642,0.431372563141384,184,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0308998558416072,0.432241951683921,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.029581763638237,0.433901564768795,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0524283050585699,0.435384522766218,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260491006325387,0.435847110460436,224,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0422356514830113,0.435994416537181,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.027027262834536,0.438481739318163,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0255541014181151,0.43880177592645,374,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0314185547510018,0.43945795793556,321,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0424543741246766,0.442871633128311,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256871137098787,0.442990306840929,615,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0287689796567565,0.446087896832543,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112702374337948,0.447872891644091,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0311592208304141,0.449972938925936,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0289425533531308,0.450248471612612,706,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0281794954157945,0.450388232823016,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.039457470205393,0.450882442570553,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278111049043078,0.451354284898855,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0306156405462551,0.454892149929949,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0305637861028642,0.455372052758547,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0276859499355936,0.456929953358893,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0268730691672253,0.457157615491896,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0291940968467773,0.457174089822649,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0289957232071526,0.457402610971734,644,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0271667840764115,0.46154224250304,631,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0342491518459081,0.462717539831861,589,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.026639826052443,0.463304496141223,632,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0407422176073006,0.465858437749872,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0405174458776884,0.466104511975889,254,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0663644385903154,0.468658629160458,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0252059556522888,0.469094541323072,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0448107705793689,0.470026454885488,685,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.065882832639996,0.471351387243995,108,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0302080866568266,0.472168728876525,652,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0249199031142307,0.472241674874312,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.026150714719299,0.472777218251055,207,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0442999748466749,0.473413736572732,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0406778342339584,0.474840320113254,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0274115622368336,0.475136364614493,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0273870635185045,0.475763067541166,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0291754299904267,0.477705078692477,229,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0249077279428169,0.481185724435635,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0263278044926755,0.481951936840078,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0221462601531231,0.482010292694397,1,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0239495732599289,0.482192783195159,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0281143368610638,0.484808637888464,611,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0270216051803318,0.485328104168663,620,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0344655556539633,0.485607467287745,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0345304404546964,0.485796535398767,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0266270091455419,0.486329758831026,567,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0220260710617241,0.487164988884848,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0232645352311843,0.48834328296951,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0247854544517377,0.489645825785603,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.028858907579001,0.490982440966253,136,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0350810511846232,0.491390233667438,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0281281912066232,0.491687018344151,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0269851058699735,0.492812155940452,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262383654410459,0.49358474823217,408,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0617216601575488,0.495401607653868,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0562482270056076,0.495647853217093,111,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.024191580105206,0.496311581585179,523,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.021936217695274,0.496753834583767,402,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0322001636677825,0.498135825047869,349,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0270633381043258,0.498674004058832,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0235888557643995,0.499322669076518,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231080013223327,0.49955027874035,614,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0352930972221492,0.50223375551625,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0280503169201209,0.502551427098836,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0273947032171997,0.503774782280238,594,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.022520874968027,0.505236058417282,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0227919806760484,0.505829371807821,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0201214445457385,0.50698360642479,494,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0259242546290929,0.508243916824528,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.023330761499747,0.509808502661013,720,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0255814386494444,0.511568042508152,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0251335623600864,0.51189628891669,396,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0229478702534628,0.514692793038844,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0231213485102079,0.517739378843754,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0895271850206721,0.51778933689848,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0253269166560008,0.517989329723486,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0265264791991906,0.518341121895114,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.020762873498487,0.520966587144517,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0357753693236449,0.52168406509689,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0249967323843929,0.52176779304111,456,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0252244297310414,0.523855664326995,52,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0224754011874034,0.530599629075858,293,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0240245059668076,0.530956817234018,87,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0360811784314005,0.531472163434053,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0261038005243814,0.532670684346901,154,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0217771997002891,0.532686072302984,209,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0528982655763911,0.533353217903951,137,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0194212059567295,0.537394401438276,238,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251799983218993,0.539314824539261,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.018830121083452,0.539766337198899,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0212162165524865,0.541486094019915,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0304637557322136,0.542644348355678,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.025071780073922,0.542690247096417,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0390295412434787,0.542942613847551,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0225231539477209,0.54614915813337,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0240072188576616,0.54955928053626,449,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0204698766996992,0.550041859275133,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0233679512274818,0.550902615695721,395,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0216275053795335,0.555517539404459,731,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0236501841504387,0.557482401501588,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.035897261080844,0.557586812542008,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0201327890025766,0.55921571500862,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0404464328023135,0.559794042155188,97,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0206632599148633,0.561428173664885,228,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0229812370593826,0.563260488449527,149,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0222906713896753,0.563412447942756,13,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0332158806192306,0.563520460925662,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0505485157961892,0.564153951730268,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0194415020557571,0.566352105935636,584,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0322523390431829,0.567039432760065,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0227444158662682,0.567314769723444,18,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0224090578181832,0.575508030556849,464,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0192031007200004,0.576448098894959,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.036217139211319,0.576584164736303,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0210269956916722,0.577275014087158,372,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0277896392102401,0.577434062197984,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0262359592326069,0.581554773120041,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0223304421897767,0.582441645100967,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0195042823940923,0.583924502888627,237,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0201043089986018,0.585485780605061,469,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.021436004369281,0.59081263685592,281,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0185413959601459,0.591138729375086,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0182736618268304,0.597120531961565,22,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.031465397085782,0.597389557667566,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0215622723161432,0.598466809479338,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0212201503266493,0.601330714612531,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0245975518467756,0.602076694634298,348,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0436791328879242,0.603326293829588,124,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0189178370744467,0.603505380573814,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0201222001463149,0.605724879728956,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0193797258319865,0.608149871569939,203,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0159839135299124,0.609057166000508,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.042535274205028,0.610779041224016,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0268827575104494,0.612293912721037,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0164796299149771,0.612769913052176,198,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0211511532655403,0.613402960661633,352,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0168823307887625,0.613622443391328,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0179206986464353,0.615184885081556,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0166263240003843,0.620123037888071,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0181715401584994,0.620280265622418,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.015490892561284,0.621017212381921,687,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0391621806278325,0.621979495618653,588,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0197211149444945,0.624760348150033,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0169832325592833,0.625038671281751,90,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0196970336403985,0.625278825720736,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0285029164508741,0.626657794302808,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0187425646451767,0.627075180733274,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0395449876523555,0.627237058432121,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0297143384611693,0.628867864432889,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0175023192405628,0.630367973244592,267,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0214593506536803,0.631031389736962,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0191491187010164,0.632688010848165,612,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0165978062365076,0.637437758434141,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0216801169641086,0.63800723179673,191,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0150692274622674,0.639330038651513,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0191257942895717,0.639417297393914,85,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0164443098975646,0.641238756950439,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0177511658780222,0.643863840332061,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0150441924494741,0.644158625041987,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0175878606952404,0.646255214145985,351,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0255224147423884,0.646931496897171,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0381475615193648,0.64842887032501,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0156601204834953,0.649437374776011,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.01527814838665,0.649860419150295,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0165466034420269,0.653112684100014,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0180323381683116,0.653996014498416,117,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018157596756036,0.654320929692474,566,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0226423368857316,0.656150887878458,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0179077721166413,0.65718117798057,357,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.014580848187452,0.658574454733106,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.018150883230945,0.659356810954355,705,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0201201876669488,0.659901342912125,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0189325896400906,0.66326811970543,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0135756724598563,0.665584906834516,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.013553394530233,0.667320025839715,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0204854418130494,0.667447219740319,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0163072532939431,0.669736431299266,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0157923887278507,0.670099821239041,252,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0165789923466013,0.672677155178984,141,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137435785475978,0.675529101241424,332,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0348940052946236,0.677829817537396,658,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127121176308142,0.678987561966551,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0147062632597921,0.679831944990492,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.020656320353188,0.680002144002838,234,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0189320615670142,0.681352138738574,756,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0149940608940492,0.681823201016885,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0257167522001127,0.682318062359799,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0349890791603634,0.68232358912732,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0142698360777967,0.683082788618962,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0145890873137173,0.683109054308645,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0174562489249647,0.683989838957722,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0168082507997457,0.686395466099253,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.014151607668826,0.687717168013505,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.015975642826409,0.689453517930235,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0157270068627163,0.690067749583443,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0161210407459702,0.690778428931809,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0343452201397531,0.692075981057936,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0142465017451599,0.69318944578351,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0198266113734345,0.693312807874947,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0129249309530252,0.694477839100697,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0126712386410439,0.695170146630861,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0137978209362092,0.700137052608212,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0138099259157307,0.701293178830122,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0175763244048515,0.702155999777586,534,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0139110401341416,0.703009998193047,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0160221044763769,0.703766578589639,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.024184758316617,0.703936896049273,168,pan-cancer
