mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,0.141730740517838,0.187693887730617,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0424939819537466,0.188770696159169,27,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.06129027920493,0.189703047028796,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.05064151226971,0.190185891509385,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0435901244882736,0.191357562489929,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0473356253397064,0.192041106515023,138,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0431350587939129,0.193068495049219,272,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0668285513769949,0.194509687130231,277,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0447024477697089,0.194724007693132,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0407267884208446,0.196768662649771,190,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.054470520654194,0.197045874596901,346,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0459088635652215,0.197625099023847,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0718623597252904,0.200802663560225,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0399496025260998,0.203050644671693,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0555548832808457,0.20421695178579,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0562718194419812,0.205808123701623,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414318210147305,0.207047919876184,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.042463113331947,0.207382771032677,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.044877410623695,0.208846498812254,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0541702477487176,0.211303973862686,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0522255948032302,0.211396641030646,681,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0492735602203235,0.215283758485922,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0678047348375281,0.215422998007067,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0474580817346846,0.21675347528975,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0355197527689977,0.21789622551413,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0443167266751184,0.219130168343093,624,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0432100904344531,0.219621968870897,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0464206380337819,0.221571097487772,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0482563510307597,0.221576911757271,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0443200768120804,0.221640311858001,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0450975785045676,0.222543896425444,187,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.163184982112467,0.22294709284841,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0453576391505557,0.224228512154759,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0453660863280284,0.230576117628163,629,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0423093434820798,0.230596236345589,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0686802718548588,0.231318584114315,139,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0587591691486783,0.231938825592873,329,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.149458918561431,0.233450056742294,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0461674392536148,0.233649452127737,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0439674027908271,0.234609430544706,407,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0444660951177443,0.2348326596199,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0370569302755213,0.235416712289483,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0444493851742092,0.237721524276489,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.199157593594264,0.23798021099345,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0659442820084735,0.238109773535199,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.039778103156134,0.239044066845486,212,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0464876060423316,0.239261821051048,20,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0428426765032684,0.242032518556476,44,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0403720093075497,0.242465305425872,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.175137556172561,0.244657699375367,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0419076900608193,0.24498688971805,521,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0416839530147742,0.248472254117582,622,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0426736227284471,0.248552123246558,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0502472677109144,0.248651528759959,334,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0436338121183053,0.249596804242507,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0426602893804815,0.251626699633697,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0418025192673514,0.252159976664531,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0653828886994831,0.252337930517183,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0380572495118465,0.252770644172061,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0433952096632233,0.253453596159299,405,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0527283966753732,0.253948051904686,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0424081441387133,0.25471402952889,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0871063962447625,0.256864216497176,487,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451028047529312,0.257454530369127,607,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.062042342988986,0.259792039473211,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0421351730071313,0.262310237568609,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.041737647852389,0.262475254963368,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0531498333460397,0.262721493193719,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.042100342754075,0.263640512723344,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0383133217746277,0.264100376440463,337,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.043578235248348,0.264917964939318,70,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0450254865645178,0.265904371647288,652,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0400618365360388,0.266889923415413,66,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.04372723443832,0.268503407310145,201,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.14941539751697,0.27043528610477,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.165841787255056,0.27180076964254,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.175415331586401,0.272510957180658,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403500303525963,0.272950683684005,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0416817507145817,0.273045500818616,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.326829735031374,0.275734341310907,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0530245563817675,0.276154450627544,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.184976590500427,0.276432539900271,51,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0400039470670633,0.277182318884313,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0342460275566928,0.277438986198135,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.183795686829361,0.280966010284205,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0433756358807555,0.281695507259155,705,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341592750374624,0.282774437128289,202,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0591599616038681,0.283150991196774,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0372616268763158,0.283578287702079,453,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.036277508704317,0.288010142945817,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0473558446673586,0.288563326786058,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0493556985990225,0.288797785188249,756,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0388318040063912,0.289608358099584,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0382018546695316,0.290919359961681,28,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0357376334317524,0.292339772419934,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0577910578627176,0.293703902287801,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0385295394500594,0.295821010640196,351,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0419068631288241,0.295865895010359,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382200526405906,0.296268988958419,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0356183792488341,0.297350878570778,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0401070672941442,0.297455363388281,406,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0483136428828152,0.298330442398391,393,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0557307689276346,0.298648240438033,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0348277514605246,0.300159881928596,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0377533228393705,0.300882968724679,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.037781413706995,0.301540424157599,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0371291903748783,0.302147583547634,734,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0389716936056037,0.302335581592423,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0364261003725999,0.306516701906909,404,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0369890453314401,0.308935604453766,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0543982700332871,0.309426160489017,231,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0628251109809239,0.311531678270285,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.038278126597838,0.313122755131266,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0547734500159623,0.315068425107909,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0352992204555348,0.31535308903051,496,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0340791582538261,0.317004986964859,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0379957892565395,0.317100575495529,98,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0554357061803338,0.317295483892575,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357627861637304,0.320225455605037,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0321377254833881,0.320308085411493,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0400753447898171,0.32033533765205,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0483599260956528,0.320822972163138,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356953232218916,0.32136375945385,627,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0395787411031679,0.3232834261249,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0374829290687521,0.325049429924404,30,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.159112507601164,0.326035799911842,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.175452237433694,0.327386482346588,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0349022182717807,0.327616677112718,397,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0349879898571749,0.329054900087087,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0340151199514786,0.329354356548516,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0544874224661974,0.329898201709368,359,pan-cancer
mRNA,FIMM,MS-275,AAC,0.131350511475194,0.333686632100479,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0322817050429186,0.333705089587878,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0311887700951319,0.335149465500442,690,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.163948247267824,0.335928751143459,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0325220924958665,0.340232661217973,504,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.03297353041388,0.340525354894694,365,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0351858378315034,0.342452315339991,537,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0365157980497808,0.345063981580297,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0452918875556638,0.345529683508318,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0320469652896561,0.346472157211232,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0328941023806424,0.347146980731929,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0280574253570769,0.347641474440619,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0321463853784447,0.350212259345272,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.048290033431651,0.352181933897318,49,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0348468036171079,0.354102008124248,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0331084040007845,0.355614611214125,634,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.170074787653823,0.356377066388082,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0732156452778873,0.358404956237128,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.103728490514714,0.359049145202662,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0323519358333747,0.359480407125423,441,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.042524884154074,0.359543789720837,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292946015214141,0.35978369037983,570,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.091320233493882,0.365121525812692,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.029769472654217,0.365563512306465,402,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0325044639334777,0.366959340051895,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0320677861757999,0.369633705614597,195,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.117212599283548,0.370717212748356,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0751859587627692,0.37176307267913,641,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0333830245253488,0.376568579281162,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0335280048408978,0.376790785280474,419,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0339280352116318,0.379426131179456,229,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286097786120207,0.383099771601497,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0314030339884847,0.383132249516471,403,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0325114913922902,0.385108022870784,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284435458706227,0.385280302237551,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0307770391236669,0.387211467362614,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0358740827310425,0.389914154940732,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0339206048188865,0.390839505548491,158,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0408128171734975,0.391639026584579,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.030699470800369,0.391663136665104,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.030256150109046,0.392105932329697,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0361191397291375,0.393919652017461,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0293643755389927,0.394038322344416,267,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0321108225339102,0.394429477830102,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0309178040829505,0.395122936660347,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0499939221178658,0.395213258765628,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.03031798154627,0.39676398223266,618,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0407924752920487,0.398686050495357,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0330199238989562,0.399934840131789,638,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0386055744464032,0.4034489099743,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0326206792670137,0.403856022227719,178,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154929183076041,0.405570621072166,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0696863989438908,0.406918501732855,160,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139257761068026,0.407913973292298,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0447869199203317,0.409561526868582,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0333487848813292,0.41134637865892,751,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.027006401234845,0.411711142511262,401,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0437886862698847,0.414250778917663,174,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0316667928732335,0.41750187436218,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0301581856038889,0.417670708727244,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0378261795070605,0.424455279633686,370,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0292771892064079,0.426160427054161,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0302604155565475,0.42942181561441,559,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0439771145195612,0.43001193502688,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0309352062332412,0.431248842534176,484,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.036945433040154,0.435682218283825,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0299802976846144,0.43676092368616,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0280636240114243,0.436777986971469,706,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0271884249593768,0.438590837446008,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0280302364619554,0.440233709944861,662,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0424866712386467,0.441243682059244,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.024258775228572,0.442868598241035,695,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.134790287973138,0.443820101241823,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0257299523388213,0.44459403490277,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0257094614867601,0.446211373766022,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0291071221783606,0.446937150253227,575,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0236283206764148,0.45042213583089,73,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0660884130019026,0.450469868526152,308,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0286778070931976,0.450636456670957,644,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.120783615031463,0.451247195983448,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0289816860379179,0.452006854875957,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0245280268390219,0.45309203510763,251,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0405879640188549,0.453883424064639,735,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.126128900620385,0.454975901517488,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0270598130181339,0.455717439006002,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.026385220944299,0.456198608509168,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0284796291535095,0.456934493220737,482,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0355906691326476,0.45832202425101,349,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0251010211369586,0.458456808851304,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0360881621449784,0.459711615547622,747,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0264049659987116,0.462010867611338,740,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0270818088236577,0.462027130698811,722,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0377702666043248,0.464493411756878,99,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0425950782336639,0.466208341439077,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0262919399253636,0.467072316391694,206,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0237636225028149,0.469352335963541,303,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0263469067802068,0.472855252541095,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0267067215754075,0.477983936313169,112,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0221245010669706,0.478581149397559,391,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0296498881488295,0.480455543828016,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0250940115420876,0.481312030080625,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0267228159526031,0.48207093975418,107,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0271627326549501,0.483274489393261,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0463500020768729,0.483329338405155,232,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0396733540858196,0.484544135389517,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0251751069214494,0.487669001843893,319,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0269618780377049,0.491125314662845,179,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0254181548204425,0.492339532370222,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0379350056264477,0.493777370349989,175,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0206061179741864,0.495783232278976,290,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0248302749389435,0.496069577411492,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0593883052946919,0.496797556544334,429,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0211754061049726,0.497753783788242,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0324171915928497,0.499356767290978,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0234474593839315,0.500037540430212,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0247690962950602,0.501841422333383,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0243890030707679,0.502166244050776,153,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0236477172692094,0.505892379233779,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0239194601159665,0.506710500162341,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.031872393156329,0.509768204395398,38,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.112851388963988,0.515091733549205,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0233521297699864,0.515493952567829,189,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0195243028704258,0.515872737527422,555,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0234462877604405,0.516070098474627,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.023101694576281,0.518591656926823,205,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0211855711159346,0.520273050209536,458,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0249484999405986,0.522006844259068,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0251202482834107,0.522307928720105,655,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0317406743158501,0.523159570908104,689,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0231208149097527,0.523372332914134,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0215887598861709,0.52412651350263,596,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0240532265767854,0.525382290955746,135,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0228313680579073,0.526168118782553,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0229385012270367,0.526516029430799,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0345067247970673,0.528344564819582,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0482770458405135,0.530438131880656,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0263906311605897,0.531668655077039,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0236787890040924,0.531897661669228,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0293076390405896,0.532736077925704,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0205084529239425,0.533159541475137,363,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107870497288472,0.53438527758332,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0209227708244314,0.53481785795007,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0226660607076539,0.536576200077314,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236416651210719,0.538796658517619,288,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0245446902222101,0.544211966090203,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0445086686725429,0.544690861975796,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0226519009704208,0.545390525101749,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0225295656537353,0.545608010524496,731,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0202071372944036,0.54845368070148,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0319009855291099,0.548682955978738,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0191125850456355,0.549572306578522,687,pan-cancer
