mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0450015565362257,0.238453546011858,655,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0400922680081389,0.239008476228243,304,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0424813411797427,0.243310678559949,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0431695276270199,0.243324786962815,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.053000374663752,0.243600339780443,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0442420251558726,0.245354669079917,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0371523395646522,0.246824010171674,749,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0399599187970821,0.252864385077858,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0386383051936839,0.253663040156567,5,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.208449588382571,0.254575820029852,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0426024929688888,0.254579960400457,357,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0431272208721169,0.256030234743175,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0812348175952778,0.258881819885215,137,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.038727427653061,0.261050299036666,557,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0332432089934941,0.263912599350654,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0387590636740464,0.269056935435761,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.038831247984804,0.269073236800528,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0403968748909381,0.269524981563802,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0439818672581168,0.269586756418775,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0362161674853208,0.271031925476289,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0399882410485608,0.272054525516339,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197005224743565,0.274097904651034,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.046175174734146,0.275333658618334,346,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0369571824638256,0.275571575042125,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.037800517780796,0.276332595125645,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0574000380644845,0.276813401042162,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0379838388397903,0.278931815402203,601,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0370143714736081,0.281139028130994,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0359018323324432,0.284864693169408,322,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0459023200896362,0.29059168207524,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.031892486222837,0.291807320480299,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0370587273726014,0.292989606616472,138,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195838193928733,0.294278884110457,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0385679629055953,0.294764278762981,263,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0389038871362253,0.295223822769578,629,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0473542593418293,0.296976102953532,694,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0368506616597833,0.300032184496582,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0455080735677627,0.301295516075102,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.03244651931005,0.301578440635258,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.310325212978449,0.302111121391396,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0349759778744641,0.302573737786642,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0433861622510576,0.302687502178729,534,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.031577731871684,0.302832701096533,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0507922965872271,0.304196290843113,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0349155235461778,0.304223595377465,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0759030259846392,0.306129540458775,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0335425575822081,0.307592937600279,596,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0329312755941678,0.310992245379457,670,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0375789094631739,0.313035491960073,127,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176268608870785,0.313312128475229,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0464904086171312,0.313695612002734,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0357170979313652,0.314004660066653,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0366465272155581,0.314544217857766,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0330506714079061,0.316498070723794,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0356914699095333,0.316611539213048,668,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0355376904072957,0.320067871588629,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0351073108794097,0.322026804157693,488,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0323597211408862,0.322614561684557,661,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0316014861329164,0.323395206143077,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0678733355647199,0.32568679978322,128,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0320879988115487,0.331827463876978,37,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326814251137459,0.331951513699703,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0316764120394882,0.332379927593402,584,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128166410589512,0.333563889536541,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0349478133785692,0.334845540177943,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.036714912916716,0.337193669326084,406,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0310040571089259,0.339556917665809,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0337647799858848,0.339863425068775,480,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0444397626467061,0.339962542803222,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0324372020637988,0.341230259507133,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0299828319945207,0.341403795547316,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0370727137006872,0.341433129654235,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0372640650687129,0.342058803119849,170,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0369517866421587,0.344349170148259,227,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0293893087075112,0.344727961839806,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0339193356910468,0.346342737675364,525,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12920254883476,0.348902878139439,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0347875530485835,0.352239132134123,451,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.030791866055772,0.352463931476113,474,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0317489519096085,0.354755086727612,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0334087689916937,0.355355970330805,197,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0326856748592483,0.356366881038014,497,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0381196921629374,0.357837686411506,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0337393650814607,0.357842404895411,149,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0388390837280931,0.362373756243419,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.132560400445438,0.364420112959287,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138844187873281,0.365447444384741,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0301639394843132,0.365573753048793,4,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0280836170177962,0.366349723942055,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0298631573709693,0.371849956605784,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0314319509965407,0.371963927534617,662,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0278197274230751,0.373372848291796,690,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0299662212082756,0.374235823891735,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0487175698546346,0.374669179616046,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0425107461887118,0.376085649154581,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0443067991698704,0.376224582657388,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0307225626448353,0.379974582941182,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0316162911375661,0.380213180577907,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.027715665982158,0.387242546950738,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0319754074883227,0.387245729326912,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0270877130074208,0.389424067376036,565,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0440976921149453,0.389596251799619,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0320781789854727,0.390585507288591,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0408499990199901,0.396619432427378,689,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0386975336795966,0.39932828910362,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0443627156377237,0.404214684139579,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0984593072605606,0.405908393622845,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0306135364340261,0.405927559817271,52,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0261413765597537,0.408470553784762,338,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0295374151940134,0.412071181355088,648,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0280054552296862,0.412516820945407,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0266222279789324,0.41458879082251,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0428904116724913,0.414775215429904,175,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0268004205226365,0.415520927420548,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0303062127497358,0.415531478250563,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0274684948854414,0.417260943232399,364,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0240804981047913,0.418090718081792,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0269476702376699,0.418328105733376,221,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0288060656784699,0.418867842439981,153,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0306379163512669,0.419059708226175,50,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0280365062666581,0.421534982449301,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0275100233961557,0.422044103359164,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.027273652204848,0.423709089137736,726,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0383746866448547,0.424021751046465,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0418006766737671,0.425626183656976,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0296456396116667,0.428948995976212,449,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0276782043806607,0.429950367366317,284,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0293663345515862,0.429965818710115,30,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0393706771379207,0.431677415208228,49,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287957907670302,0.435337521231001,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0416375397765738,0.437145693772208,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238637388205965,0.437245207121042,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0233647685120149,0.439426291974802,411,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0405421707576101,0.440233594473987,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0241067791748241,0.441392916599801,82,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0292391665609806,0.442934342654375,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0294334037838067,0.444228973345513,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0288684812597942,0.444759837951334,285,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0239740715167657,0.446602014935245,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0245168425334973,0.448742663316975,696,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0267340379679162,0.449321225257426,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0292537546827343,0.449472760332499,572,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0273441140879027,0.449927947895638,490,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0228248632696516,0.451275365273888,34,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0272706339598678,0.451596460492978,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0243853213825939,0.452808757480801,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0248280468386499,0.453067985797409,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0535789938901336,0.454368241589997,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0287086562295558,0.454723757106285,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0259405972607426,0.454777744778751,81,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.227451351412965,0.454861224503235,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0338493895490226,0.458565596542909,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.023717234729591,0.459506434993883,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0257075364262431,0.461777295992966,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0219115867121557,0.46297128082584,398,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0295486418956995,0.46473982707206,103,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0249340785176542,0.466340991913306,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0226512507128592,0.467605692273029,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0257090172195222,0.467871970577507,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0232734678212998,0.470197640910313,412,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0268658692084527,0.470678822757489,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0267176743055025,0.47226128244799,482,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.130481746457241,0.474482348727851,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0273062735354425,0.475840235904677,447,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0331624829056608,0.476778237899509,394,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.023950459266973,0.47871585993875,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0268681449765716,0.479595248218651,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0251176396453642,0.481430797031448,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0240500825997694,0.48313754591863,521,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0254480471184401,0.483357736693423,475,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0507371447354871,0.483497734485748,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0258569004663995,0.484080994910232,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.124704935018726,0.485396983306707,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0256764217848734,0.493291841097102,566,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0218522552447719,0.494061682435122,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0267452691911975,0.494292277170819,94,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0318148591983141,0.494655950160217,417,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.049383050478517,0.496883917831504,641,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0355911431816997,0.497537842031343,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0491893056528134,0.498085933359031,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0240877478133349,0.499497899869512,407,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0246943991791628,0.500189252223118,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0211034405294985,0.501560170475204,133,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0356055493737359,0.501922573480102,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0316856759573134,0.502601721409702,40,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0289748851778375,0.503120355629482,334,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251575380248475,0.507191474667483,130,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0219905810768584,0.509402677426776,496,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.107951317410477,0.513228271648642,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.022198646963682,0.514366929867433,431,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245447049443787,0.514556975577128,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0380675054503204,0.515631230432226,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0225612827314193,0.516896470402176,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0245632225175531,0.517190962535993,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0242812076077634,0.517308318447079,675,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.122902444163431,0.518377857241943,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349708328984332,0.518635593933167,580,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0226528988705973,0.518881581112432,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0247316803959196,0.520042354007716,208,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0220380113286962,0.523490672939556,189,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0188746125608048,0.523900798369497,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0213809721791813,0.525279793104424,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0209346388891155,0.526527089474116,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225236626712355,0.527484788121803,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.023454215735668,0.528306168193198,633,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0262757057991261,0.529515318473786,697,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10630798282126,0.53119222176841,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.032787728464281,0.534023316735941,11,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0256495844616847,0.534296679118644,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219319147074974,0.534455271476037,48,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.117331762479885,0.535782111600398,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0189251241930505,0.53776574243545,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.01951633379261,0.538002765877636,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0208498839333799,0.538640801645965,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0321985664964069,0.538857338108528,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0219131580381794,0.538937098010568,537,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208073402087805,0.540621391877237,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0208128568691496,0.540986895921893,476,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0205908433405602,0.542567834101507,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0221339642944571,0.543415422180604,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0180809114122721,0.544321318934525,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0227949921913957,0.545256952121778,728,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0202248165211311,0.54605438022941,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.021360234672723,0.546237802422881,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0233155802961844,0.5526951114378,115,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0219424218610726,0.553024344998845,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0411664323385915,0.553373281065202,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0294917215207028,0.554441676252175,329,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0187251184141385,0.556903401181727,467,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0290923526513382,0.559049022161964,277,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0226760776257536,0.56125162896603,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0319197020645518,0.564860433601981,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0178423388548431,0.565982597946488,33,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0222875172716092,0.567267158455232,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0188214488937863,0.567784353118694,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0199971871191006,0.569520155107793,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.021591698088969,0.569890880600716,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0167633879705415,0.571195164034914,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.03878082614196,0.571333773252598,111,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0186942438241193,0.572174615518246,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0211584565727469,0.573732020660899,110,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0296072871051849,0.574111130608116,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0192803146014522,0.575924552084609,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0897386756595157,0.576213304462915,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0195973974254039,0.576602322492069,631,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0181902138011958,0.577540373304776,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0606655906573898,0.577730519460173,730,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0740729128544507,0.578720447209981,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.035619923041754,0.579373646752138,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0189166168472507,0.580224498239669,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0170734815677989,0.580342980086539,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0203973025811004,0.582543320460561,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0181879920371272,0.588518765851611,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0165755154684461,0.588876700856829,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0175260224314795,0.59042337086498,383,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0263702643618379,0.592445515698637,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0639707728602495,0.593155571194876,101,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.016418337831131,0.595451280424151,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0184686704471098,0.596545451038652,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.01581701437176,0.596972095304524,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0185190069944587,0.597281253948805,481,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0171928259166935,0.597544966295631,272,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0731738752240578,0.597600213453155,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0174976096146562,0.599989402846373,542,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0182556189221647,0.6008921835496,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0199278092937259,0.601146937920193,179,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0156705151267998,0.601483162292306,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0168545803596197,0.604790208883931,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0190186994153196,0.605495983664506,758,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0341491077383712,0.60680916791724,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0191983210845737,0.607576636598843,587,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.016935319251828,0.608166442181023,226,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0657910013318183,0.608619539613467,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0190982971800729,0.608759832808127,192,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0267108057038639,0.610549658357224,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.017224130271164,0.61110325742772,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0359451032384233,0.614882259249436,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.018959337660985,0.615092924965081,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0160556023488049,0.615730319651272,750,pan-cancer
