mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,0.315863797274448,0.309979969660769,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0356355397250476,0.311717216376239,372,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368693744135481,0.313155795722581,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0352304713720323,0.313208448706512,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0375606230620099,0.315689350592489,482,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0489922236931578,0.316047203127755,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158159208574606,0.316262153543721,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0789024971735843,0.31729921441806,140,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.037667837876986,0.318928121649713,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0334213351002436,0.321241651153887,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0319324612072324,0.324107884626903,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.036229502921697,0.324386804275026,628,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.163387758893792,0.324897955130046,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0533106687178724,0.325037803799649,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0410207310631148,0.326412587552021,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0470060070245084,0.32697672401707,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0529110894974844,0.327228488392415,121,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0332709474657734,0.330146528403196,385,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0453651269218373,0.330869026254406,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0363012352486215,0.331055311419352,657,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.037762925129886,0.33150587524029,738,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.031681443484741,0.333073626486169,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101008670917715,0.334285357523845,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0362569655167995,0.336482375527517,457,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.171175378834554,0.340566085748732,533,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.032506663137506,0.343500517417881,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0362610372270842,0.34555854776956,655,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0321636293724927,0.345649261802691,514,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0525819869051625,0.346769835092745,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.072450517112758,0.347264563105409,83,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0311756012453817,0.348961135549819,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0359132648870692,0.35092413319475,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0427254701215072,0.352857095101043,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0328433860068086,0.35334848845221,561,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0418877899382168,0.354266884141383,21,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0443487534576144,0.359582601882884,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0472433249734961,0.360541150125202,118,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0307527433303526,0.362243216263843,156,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0356649422510268,0.362693696181483,705,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342247841570407,0.36333077318206,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0317066208728692,0.366600112124607,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0338930612148223,0.368035918493255,449,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120604251240243,0.369494267534304,61,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.029133333361812,0.373011585915519,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0323009101316465,0.374961193486684,490,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.143450595297741,0.37682303317404,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0295712769337232,0.381299876487267,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.032063493890295,0.383107476326499,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0423882065903056,0.384092632499036,29,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0274492158325252,0.384097923616487,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0321586907007946,0.386836130170597,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0336367816146035,0.38755263416365,242,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0288187725886538,0.387937433094841,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0323617862416169,0.388092168257687,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0282755230541592,0.391295432070342,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0283850023604704,0.392222226239632,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0370709502111391,0.392481570006229,15,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123595646597894,0.392742735793429,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0291007708585441,0.392796618643166,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0452595702682728,0.393734780917978,599,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.127491033609642,0.399009033045164,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0311556410398307,0.399491153016921,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0648483005356926,0.400000527286221,151,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0305990584972561,0.400410984309797,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0305951842632746,0.400832811221075,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0390428962976327,0.400918588893417,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909244240660614,0.40354038660093,730,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.062671073483227,0.405303638162254,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0315369539001333,0.405715855489582,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0370004361228228,0.408219768570749,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0940595022793503,0.408407984950252,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0306543974123389,0.410417684591838,594,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.143716160099264,0.416459743035222,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.109726626124975,0.416510869330932,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309675353262655,0.417362693951522,366,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.046725339743698,0.419460454749822,78,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0329186471851665,0.422268609884897,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.063182107049306,0.422635804778249,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0310827012861217,0.426680508255837,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0293297564805354,0.426717799688743,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0277502880413266,0.427679770169514,51,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.029377662055114,0.4277861353554,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0287792038144664,0.429891245381795,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.033830956308416,0.433024517448859,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0296629405343281,0.433521465348881,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0258870687387691,0.436766283486947,596,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0350608613717313,0.437008641143784,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0286419684736428,0.450446856217137,95,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0236561829744631,0.456272681212949,654,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0282883638012912,0.457691990689217,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0961474953992227,0.457698667085404,656,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0267939778480816,0.458107872445245,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0330020357652761,0.458795791077764,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0521192057246908,0.460034352332243,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0259783667118804,0.461722871364827,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0392756034319032,0.461853457290493,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0265134193922854,0.462895950596864,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0301331184781379,0.46382755468396,681,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0311905114827341,0.464628887935087,291,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.055921996973209,0.464855946387665,160,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0956021524029488,0.467220777099118,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.112395424640759,0.46941734659796,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268165005161172,0.472122025397073,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0285128465427209,0.473654719268436,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.032483331000812,0.475636301873695,326,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0233406756007418,0.475871998118875,247,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0280583438764247,0.476331728072352,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0264438043597565,0.477111605791828,710,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0258193868049058,0.479924918974407,418,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.026969707067093,0.48033725918534,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327973117472454,0.48104715857237,370,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0267689628349541,0.481370865255066,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0259751788007743,0.48177017885899,420,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0217634891219403,0.490717491538474,155,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316781804058016,0.496322197366479,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0363918182541417,0.496382819946839,685,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0248187617390361,0.502078706811927,623,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0260104918368486,0.505831752544281,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0331528493322626,0.505946406295688,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237727167700511,0.513247514056433,472,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0350034318237709,0.518932581749488,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0345966041238504,0.53394568490163,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.021839394580363,0.535058104989304,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0271395020635917,0.53986387825062,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0222593715210247,0.542130268770523,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0471807874124928,0.542527734136327,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0228929520855969,0.543285099391756,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0367025472961831,0.544099076876419,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0313010377427315,0.548507713832198,174,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0230729870655612,0.548940370815078,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0185235329546809,0.552597696032099,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222126450905539,0.55449521114326,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0319188908036897,0.555176085905975,665,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0216314178421264,0.559401551047125,127,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0221413584484236,0.561337723509294,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0307621491749771,0.563134339218498,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0203056472250709,0.563672074215203,701,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.021156432260971,0.567659607237494,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0187312151563899,0.568334362618524,368,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0207716811029619,0.568709673541794,196,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0939889471491386,0.571040901821378,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019492157794611,0.571170877025898,755,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265373249667392,0.572930518199801,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0211797346512934,0.574204429686321,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.039942230172684,0.574560847326646,236,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.09321877029042,0.577761313122896,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198886353514809,0.580377593497134,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0236456673556033,0.582930124228411,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205775599125944,0.583179040198928,357,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0416745298364073,0.584056202635555,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0419894778016687,0.585917728109171,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0200357666419924,0.587918956015294,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0169862030788294,0.592151394500156,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162018962793424,0.592747137847844,437,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0184771747224237,0.592865048726712,507,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0659633200066779,0.592870724565536,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0204061211783359,0.594334911046235,298,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0938266138087359,0.59584972560291,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0242560346561165,0.598300557142119,564,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0606914350182001,0.598880865444252,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0182045287875849,0.598939140859195,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0199164540778424,0.599575103214748,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0204772658695037,0.600093746025514,377,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0682258686893797,0.608324088639525,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0280436321220427,0.60835392732464,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0157852660284684,0.610934631067205,354,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0299702520371984,0.612893405618985,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0182975935661282,0.614535056185102,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0180166727916402,0.621019245425968,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0186612081218603,0.622199390632933,728,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0215059972619702,0.622663031483528,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0161303854918213,0.624730552955338,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0187438652003283,0.625256919749011,470,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0759581891734796,0.626666841455078,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0177294842412032,0.628834072829425,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0180614218465613,0.629271579256492,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0144966456372897,0.630176194317099,702,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0789437046867094,0.631247492260017,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0369395447445502,0.631533775851867,161,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.017683749911025,0.642957318581746,454,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0773188651485966,0.644192595479532,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0340458101245154,0.64461198266453,128,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0172478769684606,0.645009690173786,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0211829607481497,0.645667451083013,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0166694819496988,0.649780176979852,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0829932942149219,0.650303416028652,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0372579171524362,0.652185524112686,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.016956882389653,0.655702115025924,575,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0166314680400782,0.655971042956629,135,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0160904833953797,0.657891455166724,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0237723940727838,0.658726995983706,535,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.074690333786401,0.659360141963568,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168338548185021,0.66065339043592,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0206210678389137,0.66343176292901,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0178013321373241,0.665569071339192,148,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0165601988932543,0.666973573926529,376,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0157594043886187,0.674123765695203,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0149726745751648,0.676077477210651,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146606626163134,0.676680788781017,522,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0159151322097973,0.677790429081666,20,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0182897639198767,0.681882353669712,692,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153588377180188,0.682095346709315,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0186575326185475,0.682394975572341,393,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0174110949577868,0.690184545286399,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0152647706414899,0.691635862308508,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0127410144270324,0.695830090346214,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0145308233481448,0.698662076627238,104,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0138502556649189,0.699776255054495,424,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0600195785316056,0.701839556617885,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0139843181511987,0.706586799812722,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0196998141561984,0.708072136033025,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0135773502171322,0.710919957703111,72,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0639033175285183,0.714212845253065,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0228444380333824,0.716213616866698,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0132061251099218,0.719097504078282,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133201287670741,0.721483301104571,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0130530854962134,0.722513369852077,435,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00980227126714224,0.723532212725065,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0112853204933814,0.724644357571131,260,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0124494243187681,0.728350122719006,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0263886608132945,0.730095709684013,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0121689653362855,0.731828243224796,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0140861139036737,0.738063636692079,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0247737759574626,0.746650467194368,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0251055390248014,0.747803065657431,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0248460521971556,0.750909589147982,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0114098873496719,0.754469025521376,674,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.013390844067221,0.754933086825253,589,pan-cancer
mRNA,CTRPv2,968,AAC,0.0223316340453311,0.756841145000146,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0121223433195575,0.758086304458341,652,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0207631696371397,0.763132586432138,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0247256591513017,0.763235355044562,308,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0526767436931733,0.766672806837221,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.010526445001995,0.769601686100164,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0109385827792063,0.770473187112682,451,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134134706668825,0.770526925560415,40,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.010249651139792,0.776311104971816,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0147021982319746,0.782663119585033,122,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0138760177292661,0.788050498166132,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0079456288668103,0.791451627611805,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0128350327217319,0.80028252488917,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.018219860361003,0.804351954694525,111,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0420813425931774,0.807014476903179,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00870451136699391,0.81364237104862,57,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109306570931221,0.815474962396701,417,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00778730380081646,0.815885345866358,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00753525460415633,0.821283780458975,474,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0131883372594051,0.824623863644331,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0368967965481097,0.827639374171253,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00751550724176705,0.828462343114927,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00742847958478232,0.828970241451163,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0121918712683362,0.829469876167597,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00754241357378492,0.830010129767092,560,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0225451218311688,0.832024305967648,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00800922968464507,0.832246321891208,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00659636435021434,0.83482475060313,224,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00704878581456312,0.838660436872858,249,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0110647537380062,0.84326831118389,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00693274481792403,0.84774865983949,396,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0119563665155472,0.849588535647958,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00800259792481947,0.853555716204933,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00656386377417635,0.853700516677316,668,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0137689313546936,0.854408823286189,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00669261988093759,0.855183052430663,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0306844425194107,0.861518283333676,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00598365411619747,0.862914496187737,462,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00627845723390642,0.863737350798772,60,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0274683429500769,0.864775240532815,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00580269900859632,0.865412989785133,384,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0216752177971974,0.865956397543544,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00661817731878464,0.86610434272616,241,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00609954391077266,0.869606948949348,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00619742567157837,0.87056156915943,130,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00531775496638134,0.87085446813853,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00704093322368522,0.873665284731059,433,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00563783729380941,0.874191145283986,312,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00528101073503845,0.87881012093631,344,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00544865505535057,0.88129974380544,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00535059484912088,0.881626481783241,715,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0251261885863138,0.881991428289815,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0202430812194439,0.886073631931869,188,pan-cancer
