mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.0344407813042558,0.362501129293039,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0494094262217156,0.364258421607094,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0316834089492042,0.365306800831376,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0523069051774161,0.368061711400612,399,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326143063367108,0.368198842061016,418,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.028494693629799,0.37475379471434,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0323416438778087,0.376576076389097,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0313963745385469,0.376950667179469,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0306408031040036,0.380336581808086,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0330143544886771,0.381541864781998,342,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.142078265113647,0.381721817293224,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0283417790761047,0.382380908008708,650,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.155174855621228,0.384072065208937,603,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.032626797921096,0.385354368552285,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0322521864675291,0.385767092416489,732,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.134090530921419,0.388192434864093,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0424378045841661,0.388599413070853,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0526699288710951,0.389037931028568,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0271286307963902,0.391444186927526,391,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.148910705837419,0.393015345683734,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0321515231192635,0.39414338420989,366,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0303214975872832,0.39581377091832,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0279195635403506,0.395910777579125,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0315231495456468,0.396616957138744,343,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0431318560929401,0.397067840981217,747,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.114070861559631,0.397748626583515,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0455618758616198,0.397786838569165,121,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0264682940303658,0.398602623858044,494,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0269971269134494,0.399326495066653,412,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0294968103755085,0.399449790437193,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.030969107274545,0.401850452289424,710,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0455305154777938,0.403176050904604,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319999306618827,0.403979392763816,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.116969889154099,0.404808452114163,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0294811899847333,0.404808934636578,614,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0273063186695527,0.405758910677109,592,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0430756561497458,0.405999881849169,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0296060830233755,0.410521000960623,550,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0276237555402659,0.410842550734777,683,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.149158544354969,0.410952159133871,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0260259543314527,0.413038466177112,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0309291403323147,0.413851897067869,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129442275339802,0.41419745887823,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0283378125157748,0.414392479280171,499,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0265085536270342,0.41840807519805,212,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288502121891074,0.42020916865735,757,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0255040528408034,0.421264579273876,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0252465741078765,0.425091191465983,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0254564625583821,0.426181677828413,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0276716067649857,0.427145640678352,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0255125329605636,0.430486303343796,247,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.252761667249027,0.431452568797379,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0278664171364532,0.432134681608954,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0375941125809999,0.432170537312898,544,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278535241172903,0.432623333403578,460,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0460856823910185,0.432681787994729,147,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252118520429727,0.43627020654834,509,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0288453902463345,0.436394681321681,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0469241072608137,0.436873297127356,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.247784426560205,0.437457808519347,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.126017515184283,0.437874749029683,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0299958519168596,0.438486697125661,241,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0279889108685515,0.439034102768721,197,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0292945171587146,0.439633486960231,85,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0290783173284852,0.440571308046269,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0259795551540973,0.441293541666355,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0276403564487681,0.441841757092438,141,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0267153353331977,0.442442082175341,538,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0256968425753897,0.442520036509304,753,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.129245522627607,0.443811303339835,32,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0264507406629686,0.44423894972865,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0258641379648503,0.445770802203737,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0248804413543877,0.447419792542398,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0248304058119353,0.451597478639573,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0263553938746638,0.454930030166449,668,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0259868670516288,0.45741044582723,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0289572475400207,0.457468202910775,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0242419672359309,0.4595566019107,583,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0267451321051346,0.459924514833446,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.027794586675317,0.460644446691541,106,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0268932462518956,0.461801461114652,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0260496582489536,0.464947275175216,479,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.025877087321931,0.472140432794748,477,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0437311851117955,0.473757655584909,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233419037019753,0.47376084101643,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0239844870510617,0.474732949010055,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0253971350630103,0.474984717006744,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0258411626976699,0.475246947691499,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0820361663453519,0.475925471754625,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0247639319802694,0.47622217326597,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0271654302674052,0.476456340234535,184,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0224129815287181,0.476748090498483,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247550711327858,0.477262267698558,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0264658872078609,0.477406958841768,722,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.042105212725162,0.478049422009049,67,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0248165936618439,0.478309727460338,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0261506539128425,0.478697522482745,612,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0252229199254256,0.479730605954171,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0252831514018991,0.480170277466996,396,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0363953439964764,0.480459646706155,694,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0228405038411877,0.480817221174688,687,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0239369560059097,0.480890601545739,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0230439191417258,0.48187242922113,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0265590731190939,0.483738151329824,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0251220100965477,0.484413165844942,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0223963459221036,0.485550559258129,157,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0265732650631368,0.487567763246619,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0256568439513387,0.488685011049015,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0245164112089887,0.489470982634423,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0258228179530834,0.489818023913738,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0257105642485041,0.48983364380893,457,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0315334718864318,0.490269269158804,393,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0254913556370221,0.491927972445159,205,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0242819663629087,0.492481801580236,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.024925783711087,0.492982120545418,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0357535039763737,0.493101677553735,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0254014698666083,0.495026537256261,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365800849242845,0.495045724428792,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0276128567435579,0.495348840033271,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0266219234895457,0.495762808673992,751,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0237897879855685,0.498041230686434,734,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.117464900441391,0.499413174208367,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0257084216560635,0.500077689666018,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0498978743709348,0.504347787451224,487,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0219731947485037,0.508623128605364,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0248670326312924,0.508807817791707,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0401455915857249,0.510020393281127,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0511039782378598,0.510505623223238,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0220054028593897,0.511189966721127,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0253556903541476,0.512116702288696,705,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0386547582238884,0.512891411010069,599,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0207934432175992,0.513033543455756,245,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.119263289205867,0.513681570777272,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0219425135796075,0.513814836205491,421,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0200750229352996,0.514032885754551,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0227090358213454,0.515680643361803,617,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0248416325285579,0.516695568648509,572,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0235754358654515,0.516712912518357,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0235495367080887,0.520971499120343,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0236573881130415,0.521947179518237,657,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0239306961538156,0.521948277748688,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0453815795954434,0.524276256116494,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0235793975088569,0.524446122622971,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.048306510019473,0.526804657756338,68,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.10383195232752,0.526976496277452,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0231822987622821,0.528006779005168,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.054369758854019,0.528167875735015,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.02039454953719,0.529026958132227,274,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0217708316166561,0.529810325806904,723,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0228260224518085,0.53121986958516,66,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0711277536311356,0.532564139503045,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0200271090032594,0.532951806994866,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0311471399335644,0.533374319068521,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.109853922376149,0.534597677076891,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0235176961643397,0.536117936422635,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0223693722362188,0.536419483349372,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0228434389240411,0.538802932252706,492,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0227087067425199,0.539366785110096,44,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0211434776073154,0.53944166525504,81,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.019899145659218,0.539986925494361,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0792837661298923,0.540188525113276,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.101505318166406,0.542343111657417,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0228215503776726,0.542361168546272,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.019828453759868,0.542446313810722,368,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0232962338117722,0.543081315652277,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0188607965125723,0.543155952771023,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0234337155664666,0.54448356562862,136,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.184733191395412,0.545717650371146,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.021368553841107,0.545871877529835,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0226303149133977,0.548201888027173,324,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217194940482842,0.548488097230226,674,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0220849514837239,0.549304865123414,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0190005510543484,0.549633372636077,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0216564565075139,0.549869549346228,196,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0197767080584173,0.551083100711049,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0228812202497784,0.551826033494823,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0282223764038637,0.552104358587547,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0223462051207348,0.552999992820575,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0223432277048893,0.553113625506306,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0214490572281851,0.554794277822288,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0213656660558981,0.5570900527296,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0216734517763394,0.557441562839991,36,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0182387336071513,0.557457588581774,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218400516779025,0.557651545311728,70,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0202548164219462,0.558772607839121,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0439626561976835,0.560506924693375,658,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.021191636027706,0.56144264958237,149,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0200867995872644,0.56147741539724,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0206979396210854,0.562067095302917,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.104076830820101,0.563831895435516,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0236821102124386,0.565567794422811,681,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0278366897905961,0.567094424323607,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0197341733171829,0.567176074594556,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191724077646396,0.568421524661444,446,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0334934569250954,0.571265668323604,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0224880666737064,0.576052303979208,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0203881745233314,0.576700637388182,263,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.020354285640561,0.577399742296085,403,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.021463472555715,0.577760209244752,484,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0280153569451158,0.579523201276832,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.161689607659702,0.580785571959669,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0196756667202626,0.581188196296383,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0205758267332703,0.583158457706494,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.017519161373608,0.587566112869216,163,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0189753657942799,0.590292384135028,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0195230721977991,0.591695681528319,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0173012125948025,0.592000218600856,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0282014790668509,0.592562428013836,118,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0175619989193412,0.59308237781437,582,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0304690774139396,0.596422210645249,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0295047326393324,0.598698830430793,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0412743645417206,0.599537060653533,134,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0186616961500372,0.600242627657306,456,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0200064665522671,0.600976479492005,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0195565174326023,0.601059886762187,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0201675158641961,0.601900939651497,362,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0173063122875258,0.601954214328747,251,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0196374645959376,0.603415929131625,655,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.01984714854177,0.603809515354987,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0272824855881536,0.605441593872835,254,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0187133558290883,0.606519742880585,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0179275093132262,0.606685857713504,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.019389140561094,0.610464301571586,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0193602530320695,0.610982811031332,642,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0195713084959839,0.611158780913665,485,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0254842740089912,0.613246172048449,754,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0179442579361189,0.613318211344946,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.032724954474305,0.61393049045655,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272946835379947,0.613982123868791,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0182936578738258,0.614005472642195,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0173476541032317,0.614713712753442,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0184825587968033,0.61822306175693,675,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0152179760826051,0.619900017674953,609,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155068059344245,0.620048122119065,570,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174011905130831,0.621453244254962,312,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0177587695096703,0.622127371452466,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0168997675243724,0.622248663248531,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0163482452719342,0.624888490862505,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.014889069641146,0.625086602156645,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0169394166317379,0.625174837131976,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0160085569510762,0.626123596092001,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0234255215118295,0.627909767705894,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0650022983177751,0.629702888886633,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0177036553345257,0.63095832008564,423,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0179099913399495,0.6323794838436,575,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0724320693526946,0.632926510494657,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0173860995973727,0.63375745182651,466,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0182442656917893,0.635933119241982,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0168616476899296,0.636274813492993,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0234798164587824,0.636647584948427,348,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0172680890292122,0.636880213844373,427,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0177883139015496,0.637129196342732,497,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0170741819381558,0.637579486099608,76,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0157174176872614,0.637855323606661,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.01498623039479,0.638670859522915,432,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.016306870774182,0.638816424395168,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0170349827957161,0.641688125646859,745,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0240872715265766,0.64246527561906,233,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0156517181992668,0.642619389847775,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170784828325832,0.643082138347596,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.015939158870937,0.644265775699318,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0340708994962838,0.644620695341253,132,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0158641264814069,0.648753016546146,335,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0179830100656709,0.649405679934412,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0164410927427449,0.650806011800826,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170324472136972,0.650997256249542,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0157060112102619,0.652556295587965,522,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0183454313687608,0.653014097128562,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0164634917037299,0.653401124687508,75,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0164312580373366,0.655985418490251,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0206397277252036,0.656174067484806,394,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174968184219268,0.656545154362163,8,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0151013244361232,0.657193775202739,374,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0124879270735753,0.658489969381914,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0166688679376632,0.659023184739193,632,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0153253699684379,0.659276497161829,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0159105259000479,0.6599860661463,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0223480411769714,0.660283507656408,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0169215763723119,0.662022536136679,113,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0161245850874203,0.663264964769499,451,pan-cancer
