mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0492636559395395,0.172674611080688,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166960806860395,0.172833237490404,131,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0487377354575521,0.173254545047877,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0512291160574107,0.173310228296151,389,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445071968218106,0.176756864398955,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0461761013960917,0.177803971878881,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.047626064036629,0.177948407665914,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0738028270836905,0.179627731552428,67,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0476499070619015,0.179638033825153,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0441957003969495,0.180559724972754,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0708978961244216,0.181081093591523,273,pan-cancer
mRNA,FIMM,RAF265,AAC,0.235804479317863,0.183548365024756,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0509849016789789,0.183757437540142,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0512065126421733,0.185206101108021,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0813274893165182,0.186456027337388,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0515358145576404,0.186764869780481,442,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.051827572704398,0.18789686521732,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0462247624902742,0.187996491156667,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0462066860544677,0.188280168045337,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0636582595870038,0.189276142616906,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.175137141038563,0.191606198039984,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0479444559350153,0.193859228080646,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0480785108404201,0.195822507913691,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0484745753490746,0.196976243485331,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0565218698775616,0.197076396582812,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0403766439801408,0.197238220546887,82,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.05014025498172,0.19798743513988,241,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0394016741379198,0.198393253635118,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0426087222580916,0.199763565074038,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0667755291341897,0.200983101229118,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0941121908316239,0.203248680137978,83,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0440875990451944,0.205639406761099,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0412866838827767,0.206571575115454,584,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0492498588515197,0.207188384037427,652,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0861614404304666,0.207785012449761,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0455751453160799,0.208232551520196,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.216396336467376,0.209230365057537,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0438027811985128,0.209359441836146,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0706739887305945,0.21066068387621,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0940167336694762,0.213070761998937,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0349300149234099,0.213821908405575,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0466000503126557,0.213996404669467,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0645211388432328,0.215132496249369,162,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0385160543106342,0.216869975668708,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.059753032749542,0.217364106847307,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0474793831137297,0.217663205239061,71,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0826139015283734,0.21841316683641,142,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0447295453656594,0.223468438612428,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0438614783469112,0.224341333394069,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.225703918368506,0.226417290916041,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.037873143733664,0.229898167614294,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0409897719273808,0.230338119186146,425,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0615985089346658,0.230865931782164,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.056606634734175,0.231669684722252,176,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0430164527220456,0.231737709463678,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.057952124743879,0.232061282428612,754,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0373880430598004,0.233445208849159,338,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.088983060234482,0.234003325064135,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0589274064088209,0.234798542659714,233,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.205248828845027,0.234800732244573,32,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0873986042092714,0.235383625496424,151,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.042855674022463,0.236447597073991,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0401804576251779,0.236584749559883,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0340096560115947,0.237302632533266,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0447284719062914,0.239946913524288,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0446295584279313,0.2407926578376,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0448087905139521,0.240965421510417,495,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0361219887352641,0.241958738401754,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0418173486565966,0.242593752551741,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0435540295659878,0.243441600782323,528,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.06186463761298,0.244181552515172,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0401477054747158,0.244485808444258,713,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0384022387109041,0.245010362541617,708,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0494746042021229,0.246026303351074,589,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.03854433832537,0.248171920263919,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0362182072211457,0.248410795213174,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0584746237414169,0.250011278101593,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0654969141096734,0.251550903969757,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0837753434715914,0.251864553971407,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0422928551677037,0.252323846458829,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.033931512509324,0.253458287516001,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0621593401243085,0.257115340018292,599,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0415337611607634,0.259748093612062,612,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0377606461641447,0.259866545320625,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0620280021009747,0.260092425349161,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.043272001458014,0.260173718773293,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0408855400791442,0.262171055029693,52,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0383500010182258,0.263841776709367,608,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0384566322331746,0.263849325953463,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0361271597384336,0.265408245739045,509,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0381175463049345,0.265488510072234,634,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.332768874033044,0.266583490397546,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0359557402506003,0.270671808817613,270,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0401150455325739,0.270806731164955,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0374690585356213,0.270910252655521,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0544325659101399,0.271406509514572,49,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0416392034021148,0.272343414451766,376,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0343230956226157,0.272800805013288,743,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0580806862659009,0.273221121228473,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0338461340285504,0.27429557756708,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0418508774222811,0.276824222428819,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0356043051484999,0.277949955046647,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0381889656420201,0.279254280229178,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0430911940539461,0.281823235568295,103,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0567371893657809,0.286215568775678,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0420523326317692,0.290620819626232,109,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0343174084236214,0.29128332154834,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0361667005420055,0.296031659928416,380,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0385701527593721,0.297655378169923,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0360414636220146,0.30337679883255,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0380545320999051,0.303521690499068,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0377284851740652,0.304552191747868,120,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0475248726444134,0.307055912650719,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0349873816663811,0.307247349866149,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0349636139326113,0.307447680355966,249,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0319517770086523,0.307467155566205,753,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0505054224337028,0.307514206344074,277,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0360053026327397,0.309029154481574,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0362869244381859,0.309120063872523,396,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0357027004405411,0.309232230656188,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.048360289230468,0.309318270010116,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0368686100597999,0.309856810668967,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0325100480362113,0.314974249653079,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0463259628533337,0.31962975258867,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0374081313365341,0.320978815132596,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127320929989311,0.321128770416104,61,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.150411999068668,0.321470028635184,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0364266800186796,0.323927254623539,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.035205488468616,0.324319836564243,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.035345417048915,0.324448149788445,472,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0293340268906765,0.324932590674773,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444452572723604,0.327568450540627,348,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0360968744361775,0.331025128486836,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0463600834866083,0.331618970342108,38,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0702333298466648,0.332572372114797,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.068255970140248,0.332728871309117,128,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0299446061604611,0.33462837736728,556,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0325088327105425,0.334672554995472,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0706578973608498,0.336761096707258,114,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.158912147146962,0.341247452376667,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0332040851306247,0.341740044994771,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0425602241921693,0.347269226942628,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0330394919459595,0.348378055025741,706,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0311428030578829,0.348719758266447,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0490955294809914,0.349388868645426,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0302781454526089,0.350379969246057,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0324844030366647,0.351702029164784,284,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0295978546692402,0.35172792954118,332,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0321583515557003,0.355629660092104,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0923068741602151,0.360374654783488,325,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0488796178927597,0.361605422951576,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0673217395625936,0.362507463597843,459,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0316480083752191,0.362992468159878,598,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0963563721699351,0.363764534870956,730,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0296238709195097,0.364072003829386,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.052792705793877,0.365509841944352,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315452344922271,0.369423973548985,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0334599685314698,0.369653473268302,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0291242375693352,0.370010821403707,274,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0318233054038802,0.371428686979284,324,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0653321508614066,0.371939687758696,161,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0293626134589133,0.372006132871726,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0333314594617283,0.374521709666396,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.02944793666395,0.375221505343169,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0315075916003191,0.377020116829693,460,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0273450468609421,0.379535204008944,133,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0417854322795272,0.383277568824382,689,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0450764630910215,0.384092190799247,218,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0297213126237118,0.38912329639354,26,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0449046481156791,0.391565812759393,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0272489519278265,0.392205849353576,432,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0321611526212512,0.395659262560505,635,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291068449002466,0.398032588867415,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0252879554609522,0.398246448402552,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0296320399004256,0.399035275943658,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0489080429437817,0.400034316806166,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0286079699809061,0.40100857572848,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0293064760927769,0.401186357930938,631,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0296272567594206,0.402439971855686,280,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0397498063268888,0.402589640990958,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0363543817145799,0.403255909002028,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.02791831583788,0.403706115725315,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0259783649525609,0.404270813413703,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0600764491157027,0.407072202185807,658,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0394180890476433,0.407817107290341,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0278626850188367,0.408935943828543,7,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0312033074946243,0.410969839969106,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0335990881374742,0.411017229167271,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0419636072761155,0.411536967461513,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0405301059895795,0.412638555343776,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0366886096577653,0.415568525492271,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0301558713221221,0.418136457493793,8,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0260750840076754,0.418488374474974,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0295058228536328,0.418621233855364,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0459858010536883,0.422625179601478,143,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0581309699209512,0.422702296451578,171,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.137761666795346,0.423100763667762,283,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0300458563719852,0.423140096261722,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0304553018221679,0.427127313631714,638,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0277033276682191,0.428984185568769,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.143822712166412,0.429227222280233,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0240155766005052,0.432388964274878,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0262975262069122,0.432656365877271,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.025254125873283,0.434378788086652,247,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0261636979906533,0.434569542051406,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0431762136605358,0.436592858892541,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0260290207777596,0.437292861446861,400,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0286460904518459,0.438581492833561,395,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0281422459017815,0.442898466601009,263,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0267843433097157,0.447292068466126,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0284420051479854,0.447911420374459,300,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0215033837473472,0.448174193519549,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0251032927554724,0.448307154484927,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0573163223622036,0.449985972082672,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0296145092894581,0.450233134886716,115,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0394775766262632,0.450846710878277,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0248788059349661,0.452569986195995,4,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0269701495977729,0.454120041267545,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0266168495913836,0.45449522948769,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.025940475185522,0.458721066965798,388,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.126819998358796,0.460734132893152,600,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.026345219394542,0.463691542226979,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0262953334279366,0.463761651047547,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0246146601975758,0.465605469014793,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0247569296758722,0.467786962501497,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0224506746894544,0.472081046470089,690,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248561914035118,0.472751938163731,547,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0273109432739219,0.473287264867253,616,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0224466827420399,0.47361889586164,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0248271445319463,0.476187159990935,410,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0234801025627575,0.477511136078437,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0415906796477235,0.47790910236848,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0253139304878883,0.480889458256797,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0254284706059406,0.482340484522231,60,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0324920146029829,0.482783864620013,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0469145244284362,0.485826783201218,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0243265676255682,0.491674116905664,537,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0313202043027527,0.491965338849694,581,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119072881664153,0.49291978831613,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.03175698383239,0.492964875064499,302,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0226599211172785,0.494343887536214,666,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0194723865953958,0.494866799546314,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0199945281866737,0.495628375841571,494,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0248904241250346,0.49578135308533,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0221220104709833,0.4965158965566,228,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0928307480510795,0.497673683080251,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.022504500999896,0.497885482881772,542,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0240289617364086,0.4998629413575,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0341419556454687,0.500163439257279,261,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0285869915793482,0.501614909659702,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0230721153135528,0.502341496634273,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.105577263154481,0.505638492932796,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0239988680723505,0.505870180474222,645,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0196125959103321,0.510648162696157,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0223919536482748,0.512707644765348,508,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0234025333960693,0.517513392607822,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0277306120163113,0.518406172141735,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0216847441856036,0.519333056724018,453,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0285676335874573,0.523348338198749,544,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.083697086048923,0.525485552070924,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0380592484079701,0.526719362523371,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0205087389698,0.530009609014781,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0311948175100725,0.530243720737468,118,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0219065724913115,0.530367056507404,372,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.020593725272484,0.531700751583918,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0208671180883964,0.539768294408477,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0300115835747669,0.539809945101024,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.019664492511524,0.540598631423361,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0212673302921627,0.541730921952457,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0277201810024988,0.54468198058531,349,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0311503020669549,0.546741066278104,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0233367957224048,0.547669041712537,493,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0329130494428222,0.549004779815189,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0205946888639609,0.549494830982052,521,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186816809624654,0.549539014202891,224,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.018630283790312,0.553215563459887,654,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0322868674495499,0.554610831498517,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0222947672945849,0.556618393001191,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0191213929230389,0.557457640250497,650,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0425379412618776,0.55778630381397,172,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0178509652417677,0.558710665397899,558,pan-cancer
