mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,0.0398007810604405,0.300628437276171,273,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0478712603579065,0.301022998971149,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.050131635204398,0.301484422205792,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185177387156051,0.304227165954219,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0316835815011238,0.305891643672673,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.038321963476746,0.307772426420537,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0384254012591159,0.308093800173637,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0456709102279262,0.308972488824608,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0372949021779134,0.309226949244856,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0749144408036058,0.310552861941988,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0348175548797626,0.310717276240252,207,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0331629533171234,0.313104294470666,687,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0467222332753603,0.313281917115403,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0365344061046704,0.315503694899908,700,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0334255421887769,0.316012504728108,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0634422260917109,0.317488321825874,11,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.127641408322585,0.318658293271,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0641726356487087,0.318972836455977,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.175329869614261,0.321125709917264,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0444052265647455,0.323732783543587,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0303325904442476,0.324913271040757,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0313903830697286,0.32810951440697,245,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167802696865053,0.328742832301583,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0515256016890962,0.32919071497012,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.171139565088518,0.329205613085258,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0353721891602731,0.331228169196115,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.046615514170685,0.332600119629062,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0315276152478036,0.33382431541396,654,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.063292809001604,0.334613905554847,239,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0376537343000451,0.336239962682388,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0355879891133803,0.337735665169145,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0335636584706347,0.339095809934943,476,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0355107517908593,0.339519824478576,745,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0322745830404673,0.340668060501901,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0357850253728921,0.34327862139188,125,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0363236023736293,0.343632552938414,189,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0350941626075676,0.34570353266193,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0365523265752915,0.345957282924189,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0358741984433178,0.346099766671587,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0347725623814082,0.346590385820527,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0602675863045508,0.347261058456316,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.034942411525586,0.347449014010933,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0337810448479153,0.349726270876426,701,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0301039379697542,0.350271701677966,73,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0346117986831609,0.350792908489847,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0300849460468975,0.351147905396453,690,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0327151661350711,0.355503374497156,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0310632004935727,0.357163623894785,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0502921063986849,0.357787177378097,359,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0336085370713641,0.35928842885789,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0668365494730645,0.360085393504467,171,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0322085118032091,0.360476079208507,344,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0333746147930529,0.360929781049613,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0346793402269578,0.361145763734191,18,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0296790312828368,0.361789499755991,695,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0348261796767438,0.36364552497917,428,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0661544866696461,0.364001976593489,658,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.146060387465438,0.364306009957098,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.034251970113352,0.365259890033054,244,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0360985522459096,0.367423553983321,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420012963595829,0.367924830579991,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291601532408887,0.370993783234327,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0659674915054398,0.371319084941703,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0314687547730267,0.373400257965161,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0305915569731684,0.375314148457496,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.032287357682037,0.375915477112764,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0322544373894572,0.376043509515593,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0528255215387165,0.37810558062946,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0333376483816425,0.378122742922697,119,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.153502335644169,0.37897373428823,311,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0279919423553056,0.37906363314681,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0307533279900289,0.379587143175257,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0342802490919811,0.382821258206956,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0278184663307281,0.384127513988401,354,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0502432745768667,0.384513467850047,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0301176156542898,0.386588171212952,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0331428951382462,0.388067918547712,110,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0324652667732004,0.390365806092798,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0628406751523914,0.392526011938917,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.033963017408497,0.393205151556921,242,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0310949986710999,0.393238287784954,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0307047862228023,0.394220592601024,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0293639905567588,0.394584596897022,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0296060787455345,0.395066748630892,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0340458608846794,0.395311870906919,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119294488882959,0.398017109490226,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0301371824104862,0.398915379485967,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0419793035201572,0.39904429797286,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0683980034868517,0.399197452663809,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.139331471609597,0.404273509840609,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0364960614373292,0.404402696981148,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0303502222720894,0.404642532259295,48,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0619797890041239,0.405307875815538,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0313400457567003,0.409670035151352,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0417508025775765,0.409807202056659,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0315499494217882,0.411047111103859,449,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0294567241806489,0.412500127270899,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0418609101969148,0.414120182730347,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0303775944300905,0.414407215640767,475,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0450904303620061,0.415072008557399,67,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0287187380108457,0.415993432888834,755,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0477419119292661,0.416470546759463,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0292612755465096,0.418060456749051,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0310907106463022,0.419290658298035,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0516095701523736,0.419614871695724,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0384430310013119,0.420699640279927,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0315408271667333,0.421217259369118,366,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0285035857978378,0.42303105464971,386,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.242928942908868,0.423869098707617,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0265648022780751,0.424320238033728,209,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0577169313296814,0.42433882587402,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0420854509774673,0.426269429726145,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0301896446532881,0.426314516067787,644,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0442752830483915,0.426398359720107,210,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0273050433168941,0.428134222321451,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0371775240017367,0.428838972071015,393,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0291534924074526,0.432028445776409,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0468346318546441,0.432437176439271,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0423174788127629,0.435043177613786,162,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0303941403689653,0.436161061675957,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0302342070661928,0.438789452283493,95,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0293089848743325,0.439324468818656,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0271136989778042,0.44057478559806,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0417562149063654,0.441558537473542,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.026026888560357,0.442024065473468,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0256106214276686,0.44211265063679,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0367995642768066,0.442462145088284,302,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0489468739629722,0.444202376925746,88,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0282480938557162,0.445120427828696,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0304154502171103,0.44552559273172,102,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0347194942921591,0.445821194930872,737,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280175753262832,0.44648774220194,407,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101478369429876,0.446928493722894,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0310987423419377,0.447011055765522,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0298005467846556,0.44797544971726,65,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0253591625735302,0.452014026278581,317,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0557076732925223,0.453705692980585,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0449767884900773,0.457388011276037,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0236840120881373,0.459136150274579,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0231777547854204,0.459226258493259,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0366082363574646,0.459366338125424,176,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0290065106319746,0.459493828686218,731,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0425540613382302,0.459569050603378,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0565200956335502,0.459656598201668,140,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0344263926214871,0.461259766889246,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0282180992570118,0.468224325556413,540,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0464699675211638,0.468973051075365,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353523069286076,0.47096902750917,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.026514882743816,0.473458680334992,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0245774199773114,0.474886180734446,267,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0448375494154019,0.476806012134273,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0269031078023563,0.476903671410545,405,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0268608809083848,0.478014140061879,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0243536749257884,0.478095013324496,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0273976049744548,0.479528692990271,457,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277830717776995,0.47975214584098,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0284590549066275,0.482747145995531,241,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0262212463401982,0.48275275825797,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0254196056766145,0.484899041311995,727,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0257639369872537,0.485847951888359,515,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0426741227673294,0.486651385421001,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0253799013097497,0.487895037116294,488,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0254380368933107,0.491384231904183,408,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025802183379251,0.492482957208261,739,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0389652170806611,0.49265180483838,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0334746030376805,0.492950322224703,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0276705126225191,0.493013569317825,493,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0213299527449487,0.493285170562674,437,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0243285499092513,0.493734383956114,557,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.025669738650219,0.494361594076814,19,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0431066402600443,0.496979440961565,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0304575529890683,0.497616258323391,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0371644640204977,0.498016700648727,443,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0226168094643944,0.498564419904879,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0243535220207945,0.499618011523521,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0224993846958938,0.503794471705259,225,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0246261571963469,0.50387299702344,460,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0416714135674691,0.504584427158536,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0248006829803499,0.505817051709104,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.025684193207397,0.507379213687604,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0255038608415774,0.507387139608068,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0311504729494446,0.508190436917236,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.025431827396263,0.510857376368014,566,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0254681578948399,0.511532047498055,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0233596179928811,0.511603511933422,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0368167694258212,0.512790207786364,204,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0253868193985014,0.513007987630382,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0256560401558515,0.514618624866841,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0244471624079647,0.516508069683566,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217691777332069,0.516552775094513,676,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0207530012570298,0.51863942524595,489,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333870140482785,0.519084038990412,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0230049514640605,0.519343587787659,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0204208768009846,0.521102734750071,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0221409645884084,0.521311020719963,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.025696802994111,0.521579329252387,94,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0252298190496896,0.521795960128234,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0235630923911813,0.523089073815244,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0227868731189119,0.524579871107705,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0230316235315307,0.524911042206109,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0373880120400213,0.528281334287766,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0214029032635739,0.528694400871168,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0220863305274536,0.529928147785319,551,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0236879292147633,0.531252105601442,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0246178424005451,0.53241831839248,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.020825057127064,0.534225611925387,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0226401136920551,0.539033229700609,416,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0198182317503679,0.540087352301073,155,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0214815533744473,0.542510568504352,385,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0239183288339927,0.544109089549578,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0246030546819856,0.548762993178429,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0282788075772153,0.552393690922248,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0212786772757431,0.555216128433048,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0600442634750994,0.555242801928323,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0219798707338661,0.556347889267561,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0273214580026235,0.556438408102824,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0376010280911201,0.557894643876433,217,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0197474468026505,0.56088528433874,596,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0194189258897709,0.561271853226232,759,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0982915324853482,0.562268896288841,592,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0192700930005404,0.565834618885042,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0200088116810453,0.569049321444554,723,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022022888549449,0.570438121930122,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0221377114582591,0.570748333799799,611,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0292817068719261,0.578564962543886,261,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0222449407928773,0.581309758142166,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0209941911474078,0.581311107570832,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0357680576038468,0.584313145035893,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.019976102927053,0.586866874800845,90,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0191676763958398,0.587839879212246,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195662542598072,0.588631253272132,499,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193192409737909,0.590498478849282,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0173418186982171,0.592088412218318,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0208090391716605,0.593535518058285,178,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0209461262212417,0.594072303011829,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0198088986449794,0.594818036247759,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0289570329564505,0.595074184169944,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0207627723294676,0.59717210662575,159,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0199298778475525,0.597310281833073,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0170813989064886,0.598671369987554,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0184193119374551,0.599837097019821,619,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0189085562147943,0.600410243962444,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0177193089794509,0.600908218586299,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0172399674173373,0.601804685938121,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0190866046455681,0.602454351160988,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0200413982818406,0.606016941230394,229,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0845354377161751,0.609106429635372,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.019417111066364,0.609275667059935,482,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203508744780613,0.6104562614847,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0195933704333245,0.610792899494888,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0175183394456126,0.611571161493955,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0195423463927531,0.611573461796604,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0195158658496537,0.613135481647007,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0272697170289146,0.61562090497169,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0270026642870995,0.617943317697072,105,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0233282356400049,0.61893170531551,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020820486615982,0.619124859490541,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0189648299122147,0.619745995275496,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0273749332564781,0.619922463582582,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0542449268961318,0.626161283198881,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0182857149299707,0.626555193139261,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0211689626056139,0.627623880384803,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0188255666063487,0.628310539561275,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0376969319643931,0.629852352897265,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0218003194523038,0.63042943276982,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0193932274140004,0.630517369029611,738,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0158118036697594,0.630769739458376,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0180143887551715,0.631762958004136,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0162217491999537,0.632405627095518,212,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0180556998936587,0.633756397280303,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0175202801793138,0.635491266981857,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0173449047008193,0.637780629581411,620,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0297483019382204,0.639452240026886,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0259757337444562,0.640082861620615,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0179788546461504,0.640456557258224,426,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.017772848030603,0.642824454645609,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0152928899082049,0.643737598459106,697,pan-cancer
