mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.0374252113010778,0.338588909353708,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.071846920632311,0.343609168257342,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308982345018254,0.351103142934023,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355128936434129,0.355038715287054,482,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0360505219275113,0.355475635636211,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0357450785877492,0.355925762804217,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0372893826436226,0.356756217747096,170,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0341842703124906,0.361027973674163,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0659271523423621,0.363690408671212,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126620234778191,0.365229135387616,656,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0294527937756591,0.368630888749826,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0342046114705861,0.369820507559652,623,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0491898710191006,0.374901736879479,571,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0325937387546271,0.375487588349005,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.029455981055122,0.380664199323625,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0335848387054973,0.383186991601774,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0408364583019763,0.388795966620132,234,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0281384051793675,0.389496739378357,654,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0305406962876827,0.390076805773921,557,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0401614224353779,0.391670260898915,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0336200686491264,0.392202529437436,366,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0277268307857588,0.393635209589223,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0365730302042114,0.39405712344861,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0341926071905318,0.396992707103429,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0358438347483008,0.399410454037395,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298399751873676,0.399756366489834,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0469437463339098,0.401579282217572,54,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0325077613937982,0.401834026875646,732,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0291864945478584,0.403854614250843,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0299930321686811,0.405531939900312,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0317395051983431,0.408337707175724,30,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0604884347261367,0.40914682763853,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0253211877450254,0.410955976160412,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0301393069687976,0.412045560752633,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.031107380092318,0.413307924607505,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0261446090221803,0.41374480908883,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0315366019841843,0.416394489996599,653,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0289275598484382,0.417863377113784,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0268444302188459,0.421209537442613,458,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.031524977912207,0.421589820323501,611,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0314516729807214,0.422915063808428,181,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0659906913246168,0.423967108335613,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0468206122720094,0.42523828972153,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0294682192704209,0.433909602451331,60,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0253655416714571,0.434268601865599,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0443703729761654,0.435493049410426,45,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0627994063004427,0.436833896560095,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0311678063081869,0.437603206741162,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0297590591460741,0.438258195515124,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.031210330442339,0.441308153991664,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0264424568773878,0.442720866776866,221,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0293499119316755,0.444379840062037,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0288839741955156,0.445407057685875,435,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.023691120492604,0.449159961549037,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0368276304347589,0.450584355844725,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.028110663608243,0.454717266363773,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0292516041998823,0.459470797772472,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.027524621037647,0.461669225353688,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0234974339449537,0.462869783918736,609,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0405873894335101,0.465305127829564,147,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0280577646436521,0.467075355819516,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0409148912208825,0.468167032492115,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0560808894948656,0.470058079813511,108,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0350325896237984,0.471818470668508,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342940393613692,0.473175959880266,714,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0256920093652316,0.473426155692148,249,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0277860855812832,0.474308750437812,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0289466012217055,0.477182112263691,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0282169299675572,0.481218456640057,377,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0552756297874439,0.482453880169346,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0394595259761707,0.484654841699647,685,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0250161843635081,0.485005574258485,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.025297283163126,0.490723988990556,488,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0246499912983739,0.492785794825278,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261968022331088,0.495167612465384,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0260314708052602,0.497357999331919,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225836876053898,0.497842010887391,157,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0239241307442447,0.498458309190199,755,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0302556092258727,0.50642581490095,100,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0256591722951028,0.506643042858443,104,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0254371671470897,0.507599218644445,107,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0252789309626527,0.508326174983703,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0260785740414668,0.509114684064165,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0262209432967738,0.514902015118352,136,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0240944107712876,0.518330712077936,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0301191341029351,0.519210317142852,393,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247572668962078,0.520323164258018,672,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.051010544465239,0.520355012890455,172,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225302270245264,0.521411780853065,7,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0221486621138363,0.523605066125603,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0241947318384767,0.529683872885981,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.022364227807802,0.535310092840299,659,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0473098900701123,0.5433062974372,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0331467795170015,0.552687538940707,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0225494559957875,0.553567358598911,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0218486249587762,0.553607221786226,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0227915093394807,0.554448505238972,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0326500211016723,0.554522160107712,174,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0242169913613601,0.57077053197022,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0198877631109288,0.573695747206816,385,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.021624207941393,0.577552414262972,116,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.021964199108199,0.580331266800379,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0211606053123461,0.580427247867519,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.017991167097351,0.587239388287557,152,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.018967499828567,0.587468594210546,243,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0440127109712443,0.588631316378862,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0318519860032466,0.589034806136939,139,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0245906752346938,0.590093628895815,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.018091108929292,0.591292472248238,247,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0439897515100363,0.591884829091762,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0203078649427326,0.594028217757778,18,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.020863245723593,0.595471623403211,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0207661152794917,0.595876904577426,222,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0201086872490028,0.596423116605213,149,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.019825125256891,0.598546447371876,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.019434171927691,0.598775671296355,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210221073159637,0.600763338885336,158,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0192986824329418,0.601527712404312,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0202730851081457,0.602909178797999,2,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0201894996263816,0.604222335353329,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0178101161618601,0.607790787214882,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0197721925971294,0.608291392802374,492,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0192311383503052,0.622152733196189,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0399270589105727,0.624270351398531,126,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149563206763105,0.625776250771738,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0192482876928089,0.629581510378598,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0186945119931075,0.631195189244526,575,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.018086564522246,0.635493379034842,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0169401160953384,0.635995093842993,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0185157124634341,0.63635234368659,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0173489294124443,0.636358594311792,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0150290676629569,0.639254921254478,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0148173648106122,0.647694984684953,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.015844642524264,0.65127188071789,551,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181305209407723,0.652356382782165,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0153604924540859,0.655224528509336,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0232935404170323,0.655739124809301,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0171005445409264,0.656719275835908,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.127515823353909,0.663985048645313,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174391249035368,0.664401327272994,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0150825068638189,0.667617628131531,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0165886302135528,0.668052414265972,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0166968954224387,0.67037019999545,106,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.013271480679763,0.670623989354099,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.019824354578014,0.693526029365759,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.014304819960501,0.693541154291051,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0154174680727652,0.696342095597666,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0143129969403081,0.706632388636388,52,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0177483917663398,0.709861325923253,150,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0133866790123865,0.71247546745635,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0132783979458625,0.713559049605138,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0165457567887475,0.720317550138348,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014271875559815,0.721210745397799,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0122173639158559,0.724351349557046,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0135199514350875,0.725147127906127,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0137186681014304,0.726757526766341,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119625344628183,0.727893779326734,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138634844146576,0.73273008818857,182,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0112810728798988,0.735587242457779,412,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0118432452230479,0.743582915950687,284,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.013071007134343,0.745019558675096,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0118184508437431,0.752731153968391,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00954379607059105,0.757520375668044,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0119510432712418,0.762457228050649,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0111169328271347,0.763837853435856,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0171639297101624,0.76400897125893,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0101276757952329,0.764119999442375,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0111744962492353,0.770074593985742,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112984696495484,0.770844254604907,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0158738318861353,0.77179154017403,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.022707160675276,0.775067899936951,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0123375774697925,0.776863574320822,291,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00960261907373784,0.778720589732604,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0104670999428809,0.778731775010112,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212949094050919,0.780480836974832,487,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0144406985602503,0.780563946981612,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0094636421422077,0.785850092745815,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0100075926806994,0.78622318055111,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00984002152443632,0.787661226975082,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00967271197197453,0.792133514271891,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0125321862648045,0.792301921187353,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00979365734226923,0.797334743638947,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0206351897098382,0.798948620087792,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00992291177932047,0.804128279708827,94,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00950621242005314,0.804754592685461,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00942507025692633,0.808778107569222,201,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00921433195659178,0.810803310210368,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192859838060624,0.813214445867911,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00922849019053526,0.815537116049698,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014416878180402,0.819722604943993,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00736310146168236,0.820636677156825,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0122394544287506,0.821623061103403,105,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00823837357451558,0.823676029683438,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00838268030523623,0.824003866019453,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00964553064965116,0.826925595424605,334,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00785507746266402,0.831770862520698,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0111859540603386,0.842622965685457,67,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00985086673121809,0.843306286390337,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00777960748463719,0.843609871742508,655,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00707965283111658,0.844513441028078,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00772735255917422,0.845292846317326,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00855409125070433,0.845677590090124,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00731809948402901,0.852447557222446,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00694666713239359,0.85449794967928,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145713539189119,0.857160739364206,83,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0133948044848766,0.869244185241837,132,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00596895956334993,0.871602857164288,408,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00640580327398383,0.873562788515488,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00601360146319608,0.873583178133844,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00936271467014262,0.874375147358954,97,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00566473523177694,0.881749899211743,120,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0198389393499649,0.887279699855518,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00563546102596268,0.890164412957994,115,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00491820435043536,0.892841038092564,706,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00495135013551306,0.895243721540905,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0048115872713431,0.897873952325972,418,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00444081708742738,0.901800083007144,180,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00492308211459627,0.905256886162395,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00456944512364242,0.907810329950892,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00412261566568383,0.909519022915428,700,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00366214929353439,0.914698524525211,523,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00503719369708596,0.915003892736915,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00406723315792292,0.915422733289035,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00373986584611335,0.9205224031401,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00342243260985887,0.930107482099753,741,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00337319451300734,0.930414305006938,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00297561664850344,0.93138441530482,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0028711957488909,0.932650404189111,650,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00305912510837926,0.933924692131238,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00308065962228324,0.935135761369784,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0030116197984857,0.942646175596646,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00875324417966717,0.945958894372895,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00444083311886789,0.95457134954162,160,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00209940968325595,0.954632093527654,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00323641291437151,0.954732663320353,665,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00217981018268148,0.95735347560392,573,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00174821647044425,0.958462175272543,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00295984066726003,0.958877453740292,548,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00182011728813031,0.96078949512115,597,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00161699435967844,0.962122210116653,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00244344916780531,0.962990869943966,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00172275112533888,0.963821778497652,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00137169757582696,0.970833766702613,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00202407223299618,0.971279869396363,463,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00125388723242023,0.972338946098373,372,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00245488300578833,0.974877990195627,390,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000901388209845516,0.981150892727539,263,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000871476806782219,0.981313208951252,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000939470219882762,0.983325731961034,737,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000671999712666869,0.985251512896047,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000650197495754861,0.986892967399693,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00123734010907003,0.987571011489322,68,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000724774935983742,0.987733908055792,564,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000427894873988826,0.990668381994957,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000375558274218252,0.992083969543303,693,pan-cancer
