mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,-0.0490813369993709,0.193993959389146,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0992067630381933,0.194250651891916,83,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.050765873556167,0.196872938953827,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.38126301025916,0.198661288580748,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0441749799873515,0.199427655996942,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0454292410702889,0.199565585127223,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.04778699639447,0.199842815869406,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0439287531436771,0.200987226709928,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0473624021725835,0.201370653109068,441,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0463856142017778,0.202058146889681,640,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.207139570293646,0.202181454727082,630,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0473506986485729,0.203690529964573,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.226109778168185,0.2038632513527,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443864012035453,0.205380022771755,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0441822395818147,0.206207460759388,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0721694587969811,0.206280384144681,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0502025430189526,0.207075560634445,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0426824527138564,0.212206911926063,260,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0511552824696903,0.213130357355568,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0445984107467865,0.214330569691875,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.050601533260669,0.214627321282982,289,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0478442297186585,0.215374679108739,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0483469177073666,0.21608027924873,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0453923679395695,0.216434402462141,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0504823392223381,0.217329873175181,655,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0440512801339286,0.218902314480375,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0441432978913604,0.219087881548224,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0468926165894923,0.220546155872436,460,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0410831270083366,0.221633426667565,328,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0433157130723912,0.221896017709999,455,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.041892800822355,0.22237599509152,25,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0458035958467826,0.22341555193718,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0426303600894124,0.224694992443291,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0716580579684418,0.225449141928531,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.064576293567146,0.228291108078024,754,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0488953853267011,0.229346221810952,24,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0593777961975946,0.229920015161262,692,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0430276974297664,0.230072014485261,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0438053405442919,0.230271863035589,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0879004782854675,0.231550640889282,305,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.046094639306503,0.231896677034783,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.181529318550104,0.237325429224256,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0500399854736934,0.237785279212085,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0941220261121472,0.238265929887636,471,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0411869332913521,0.239059890205435,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0455067757332442,0.240527984007761,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0422015915004455,0.241494912657579,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0480958353380197,0.241587646166848,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0454065065207153,0.24482830487655,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0390991368976766,0.245311826490834,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0400857235501004,0.245423478741596,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0682782995308143,0.245424394066564,600,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0570117702657251,0.246332983936307,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0713716217545783,0.246936296900754,97,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0644290126486139,0.247781738737287,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0439857474775413,0.247995937788967,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0529504005671467,0.249619855015555,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0384986070458623,0.250875218259775,33,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0585599430095195,0.251045375861543,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0416491284411163,0.252071780883382,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0477016566254122,0.253028824518328,406,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.215533293988646,0.254035567192918,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0476891233190762,0.254840892046901,170,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.151370443550909,0.25491934752838,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.039605849747363,0.255870633897238,270,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0432711944244969,0.25650732918231,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0446315807576448,0.256683100179785,644,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420097305122444,0.256874561886186,249,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0588922270660178,0.257876037662931,176,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0403527779522383,0.259722973840505,542,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0437887459328522,0.260154407739355,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0458348921979644,0.261419242824375,8,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0452989529935968,0.261940627610313,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0394138213696771,0.263730646502152,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0409904527868527,0.26418219949957,205,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0450090729184954,0.26637355924595,605,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0446847052297328,0.268650400011856,50,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131038082038323,0.268861926629224,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.179071825976709,0.269181393356237,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0639207344180853,0.269783297518249,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0344732037445238,0.273290233691194,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0436711379477815,0.274163970401203,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0602744539544446,0.274333917258789,105,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0383570981177958,0.275092289647912,368,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0403464745425593,0.276776538960579,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0399414598828711,0.277768261197605,237,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0420146843146377,0.278030909263711,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0428842353660296,0.278410894278737,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.041002755594436,0.279443748211488,731,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0635719977615339,0.281205374796735,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13875884371503,0.282370265450108,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0408755231756062,0.285182446298706,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0397146113780236,0.29196311017562,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336204752815218,0.292254909182425,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0414888189469072,0.296447345439198,135,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0398136421824503,0.297834150701082,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0533713140186519,0.298745437941687,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0387159874055396,0.300485825600332,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0395185260226123,0.300623683090763,537,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.079682402280753,0.302186528718298,140,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0403480477362077,0.30368131433498,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0778926735664845,0.304162818809934,164,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176123386278872,0.304173487467159,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0339006778976635,0.307608833237317,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.049226980215108,0.308968627067038,234,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0627105442323286,0.309392474219469,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0364160515207805,0.310721618525612,267,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.190140449623215,0.311136066108692,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0394093130474783,0.312086683566294,674,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357745406628179,0.315162057075236,400,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0380373297226815,0.316468855191473,727,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0375618093655051,0.321372093288008,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0354348581389484,0.321561026589525,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0389974138036961,0.3245041837049,657,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0351125928918176,0.32460177814358,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0321710954918681,0.327360641626536,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0522455428730623,0.330101233819027,261,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0359935017558282,0.330572161680127,81,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0360196422656401,0.333285522221597,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.164265317683716,0.333396323151433,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0309904605818502,0.334064483784372,702,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0748425205191419,0.335189391664693,144,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.033989097791514,0.335300584432158,365,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0341408801398483,0.33754945867982,757,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0384946509312483,0.343057761096419,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0325186921929788,0.343500165136844,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0354537894736952,0.351068907117081,488,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.055824755435774,0.351264579761528,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0387411578258011,0.351840095477871,227,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0590187162241911,0.353937320919354,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0302624263748453,0.354132357172932,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0344947577339913,0.355692134398446,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0396079517590036,0.356660929115557,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0357978059846254,0.358175760930774,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0386248246460855,0.360284686138272,200,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152933177903123,0.361381796369115,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0443839852889862,0.363067063410529,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0338559685614059,0.364487437901309,659,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0742791752537383,0.36469820993374,308,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0285609641547231,0.365917173272936,73,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0544407502376693,0.367760815705049,399,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.133837788869253,0.36785261777982,101,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0308558771396005,0.370509089144369,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0315468289171262,0.372153500142405,58,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1601141287705,0.373027014239951,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0305846476521267,0.374507121550258,696,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0313977512371425,0.376283420601284,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0332387649609512,0.376297482406323,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0332576409015015,0.377698688293597,41,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0352327907055807,0.384378201783275,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0319546581172174,0.38805860821809,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0348761973024335,0.391276261384656,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0409773375838188,0.391933977609019,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0346276240317267,0.39438320953761,376,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0354890954709549,0.394779845242869,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.043251592158408,0.395023369128175,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0502769777443919,0.395939994220917,239,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0506881580849755,0.397246247764222,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0432255039481473,0.398416881132078,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0326509909495283,0.403150028283101,477,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0294900003515208,0.406525906259616,504,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0479467976964568,0.413354229581918,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0310155494940995,0.414525241029317,342,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0278916177318971,0.415264182679054,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0316994487677107,0.416199766046081,645,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.038022954016988,0.416322676007415,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0322462501498385,0.416327919747805,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.043683380400723,0.416554664944188,231,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0268000026235272,0.416623244572555,251,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0331990455521222,0.416748588879958,616,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0310186822919527,0.416991464473332,563,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0441289014715476,0.418040635556962,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234339685578112,0.42001631964804,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0332912053873115,0.421616319718447,102,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0295415098298732,0.422578338862444,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0321068216460287,0.423600919555822,110,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.241454557879502,0.426774834358182,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.133312607786634,0.427250785537773,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319636337447411,0.427903673457136,732,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0313236802701069,0.429190268867424,758,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0250311482643994,0.431492299881401,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0435264054790653,0.431837827126892,733,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0318760363909977,0.43219715115297,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317745547366065,0.433310696861632,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.030153270513912,0.433587883058405,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0285854982772795,0.436076190496156,608,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253258775736103,0.438775342553579,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0585939699057935,0.440561366214814,123,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0279974620025787,0.441053330804536,307,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0437507222665257,0.443357201900716,746,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0279859605384798,0.443648725926503,512,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0287551391569832,0.444708356663141,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0312893909086828,0.445354193970641,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102991565243421,0.446502085612445,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.02451198491332,0.446885446249543,687,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0297356823937315,0.449175133211529,299,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0280086060520418,0.449717585963955,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029299728213397,0.453561653284893,418,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0282865668084536,0.459250142147563,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0578480572336726,0.460089794034207,134,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0299827678362987,0.460999462387858,635,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0410667456006438,0.464999158084873,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0528553558059619,0.467847253896961,487,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0245616975716585,0.468619173417982,467,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0410465579231567,0.468682148532903,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.028936684981769,0.469670395031123,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0262273356212576,0.469856158076556,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102509675845173,0.471996376609041,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.287477507331402,0.472450496108916,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0264548444412302,0.474020543596308,557,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257951033349038,0.47498100441654,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.129717175737735,0.476211604052616,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0265016925716367,0.478159696614593,380,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.028649468070399,0.478845074474155,653,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0303269203681547,0.480130872268868,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0286863751536445,0.480281242074963,130,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0237978485808285,0.483825019780178,340,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.026437336426795,0.486090069278044,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0276824549309467,0.487229397136466,629,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0254188000776613,0.491495760357311,386,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0235937443587931,0.491953576046508,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0272935974009026,0.49350089567968,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.024901649837576,0.495799499649688,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0264727730315397,0.496377109230154,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0257522579893143,0.497389454338238,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0313746175127869,0.499927808072128,291,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0354087727293908,0.50123707985109,118,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.101965994389947,0.501328004080375,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.025638618949066,0.501972046892118,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.026808797169902,0.505746542472079,116,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0273917004919031,0.506853708740566,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0221816835448638,0.509544168414888,133,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0261653412598853,0.510742916400199,104,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0305802866439979,0.513124649141109,191,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261108859513422,0.515274398021443,566,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0437237772007741,0.516600809738113,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0381600793350242,0.517784596052852,210,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.025224777697407,0.518472777166987,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0232505046752247,0.520979154756589,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0241048296766438,0.521440805711589,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0259592413464726,0.523970765070353,470,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0238386105301913,0.524426094648288,372,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0297819487373334,0.526591244299265,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0212772299895932,0.527524254414749,266,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0364706780668729,0.529228771309316,606,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200099123830117,0.534409651220534,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0469556530764064,0.534483007020074,124,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102684292388761,0.536079302877368,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0231795637763945,0.536117264420498,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0254430800102828,0.537628157470968,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0240158520813598,0.53795937722842,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0221183172932286,0.538568357106446,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0249066479740201,0.538824123428088,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0199957134431162,0.539695556338044,583,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237928144000718,0.540142352718126,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107214887212475,0.540354550986293,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0228019982562839,0.542023389681225,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0343698114736504,0.545600784980442,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0242503299673218,0.546049710383979,593,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0324458918755626,0.546130875400481,254,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0353103009855509,0.547838846244531,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0238257287697766,0.548120303281001,482,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0236934305317887,0.553564986190735,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0247858706067984,0.554908532999587,158,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0321999790428327,0.563330353615589,571,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0788078812010055,0.567407368577127,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0231968678843494,0.568101683440994,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0177370911304977,0.569621663037976,494,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0424854350162746,0.573945391596388,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0397865238481574,0.57453951844967,9,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0206143618667563,0.575280084904687,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0223435189753501,0.576532325172926,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0227580534975321,0.577421736373217,607,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102845894483577,0.578345139615155,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.081567071563849,0.580197939041915,188,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0848002886766501,0.582397414244819,16,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0229428282508089,0.582794202198244,182,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0207415610240272,0.583305761460111,138,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0226532731600644,0.584480092956473,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0215185884775851,0.585660175658184,30,pan-cancer
