mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0689924358981086,0.258556952266044,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0490446093893926,0.260918713983116,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0419992239578832,0.263461756957843,73,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0654865124440436,0.2656269403724,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0498709012305605,0.26654765263418,66,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0437904799056986,0.267212940925721,401,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0961193576928596,0.267992154512653,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0473549450476617,0.268819448168849,89,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0697584069730173,0.271997883163625,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.049135842814515,0.27375766947352,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0497624228075441,0.276525813963043,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.172294195983265,0.278766945007206,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0471211632823429,0.280137221086597,167,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0652955102331786,0.280361721173271,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0982032401189153,0.281364116347937,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0431525501757489,0.283809357957851,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0440279351161949,0.283911408322653,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0507415898266357,0.285737850140434,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.352649592921083,0.2874251247678,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.046800442533786,0.288093907438489,263,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0458374469035122,0.289099563187478,205,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0472324925542303,0.290489194616821,492,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0461155307022251,0.293810838285747,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0599729624044058,0.300461658043878,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0471058614017313,0.300710170256475,366,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0386779070804904,0.301833792743717,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0408256876454949,0.302249911064447,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0495049946843863,0.303958035646098,103,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0553364391773474,0.304635946159513,417,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0914742506100206,0.305180673982105,134,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0563732726850369,0.305240899465103,564,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0464363671760573,0.305247368490258,389,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0482616377656718,0.306269611571352,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0870969799701451,0.30838932237967,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0463897421733597,0.309170705988626,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0430572379914045,0.309311052316508,400,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0415199864812067,0.309522752649996,584,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.038489965345944,0.31018467465198,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.044588635268824,0.311295218163127,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.291247223609747,0.312366152959898,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0875160590128468,0.313219301338359,114,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0455363417258671,0.313921136808082,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0425285544777096,0.31465767817746,567,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0436464341131213,0.314870462682133,197,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0422135070866115,0.315904065508865,48,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0426018534797931,0.316819648548037,431,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0540836168403461,0.318700331959857,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0445903342194483,0.321828012666614,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.038904752434132,0.322929241837144,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.181492393855051,0.323109731765535,533,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.129813365676221,0.325021688870458,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.042361593642583,0.328040071330732,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0428929745337175,0.328994407059915,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0414670512681833,0.331305389712716,13,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.158283050616903,0.333703016544947,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.171217635256939,0.33465191070191,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0417283604537373,0.335707514201448,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0833368141035311,0.336410264944304,166,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0650171145182494,0.337107901943982,143,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0426650420115711,0.338178738729394,682,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0429057590728579,0.338282315254913,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0426455875532109,0.339610484336647,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0394423408078692,0.347468285616655,631,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.042927900885038,0.348619559076153,637,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0418962724743571,0.350191546498331,521,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0433197226805627,0.350305361728434,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.295222013690302,0.351552530740512,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0573444955465977,0.352052752888317,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0485923982939087,0.353457950653425,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0548755622208441,0.353623390102039,254,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0414230430180512,0.353924060034346,26,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0421833486799494,0.356028582228251,406,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0562197038049177,0.357533785318865,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0414309147532514,0.363114911954781,181,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0383583485594214,0.363410503654513,496,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0368860068559386,0.364257745750567,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0344102799585823,0.365965986340171,383,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0497817075830276,0.368995577840625,754,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0387472959727758,0.369515054883982,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0341973837914234,0.369763116901451,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474084081622996,0.37004953935909,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0770450268807687,0.370374483299469,161,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0325582063015868,0.370860756411088,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.159774092067896,0.371700104408731,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.040578386402909,0.371938288975281,575,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0393057954669218,0.374800609016444,632,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0398028535758608,0.375518772419112,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0372494526875326,0.377396613707543,624,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0389299467680369,0.377486702403267,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0374022724871069,0.37785224936855,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.039106219047965,0.378826692810771,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.151362390838382,0.379218917491293,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0367770350381004,0.380226648090872,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0362386990747618,0.380433988902487,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0342546694689748,0.381510119600398,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.040556363251857,0.385941234980095,182,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.049036733337991,0.388752004918265,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0628713486600893,0.389776713421425,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0361969975774889,0.390279037412538,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131954423953092,0.390902812119775,656,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0333164093123115,0.391618391387505,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0374300259522188,0.392147410379109,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0351986011402287,0.394573986137742,37,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0559081954801227,0.395786071066664,78,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0375401891516455,0.396574775384871,17,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0356554769659573,0.397291138976289,508,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0724762566734441,0.39929332356115,459,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0508574259162816,0.401364144837435,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0428353239920148,0.402330011907698,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0379711436959434,0.402709885136918,549,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109331899196835,0.402769415407598,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0355298059079342,0.404996434316427,297,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0335547829483946,0.405032173201768,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0365064618918708,0.407453669993754,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0397493074694724,0.407482941263246,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0654907235128474,0.40778954083591,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0368698936865137,0.407923509588803,633,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0332662755875798,0.411017738576172,696,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0344169536450232,0.411656452269201,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0504262888763234,0.413855764748104,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0377206268962706,0.41436074570534,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0332031461110151,0.41540250868115,386,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0534552516068171,0.416155628919663,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.135122860411195,0.416360935583475,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.044350669032469,0.417121465049686,12,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0525352455756462,0.417468002063478,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0368887311749777,0.421101050110244,230,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0332334159982424,0.422654975836103,708,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0516740459348429,0.424460730331347,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0334997817905263,0.425276514078217,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325098755946787,0.425498619092158,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0446429264992515,0.426643266513738,440,pan-cancer
mRNA,CCLE,AEW541,AAC,0.041041910887825,0.427046886595217,21,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0425557118869304,0.428919779619788,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0462613842361158,0.42950628369856,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0308883555202323,0.429866066761607,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0416619571750427,0.433102597943505,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0339406076862963,0.433195953452167,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0334397315333385,0.435058297357266,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0329544668469651,0.435410931089743,519,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133177552809453,0.435416149642081,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0354184356991751,0.436244571796192,145,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0332361323922032,0.436777471516317,597,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0287521597316724,0.441119676196904,398,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0893792289468135,0.443007610792868,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0359787323393134,0.443614199408379,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0341425380683328,0.443812762491533,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0604989369900347,0.443845439246238,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0341505067737693,0.443853939764387,635,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0650322040016092,0.446260804769192,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0380197576442682,0.452967523023712,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0327589044992483,0.453186254116777,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0313300368992126,0.453710156015619,410,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0323707334727174,0.453727913546173,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0302633206999126,0.454157676125861,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0339111786093616,0.454623235288853,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0318937349806945,0.458902013661139,304,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0325728281525216,0.462810312419551,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.043729992255944,0.463675807018148,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0313078152752788,0.46731524085,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0321700817820005,0.469948014599043,107,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0335737186078196,0.472244528835355,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0382920957766,0.473774463627387,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0309292273950424,0.476519835928664,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0322256368727952,0.476879013077744,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.031205724813759,0.479961596640155,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0317545410217787,0.480948341998849,587,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0983604073300122,0.48192298503298,185,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.027518226667072,0.482359938083316,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0457011406333845,0.482533742114451,463,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268972152749974,0.482958685662189,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.088254897774954,0.483742586557616,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0399564853257498,0.485955580596941,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0303804558524201,0.491396130000253,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0303008778086158,0.49468309705446,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0303694861003057,0.497639503698803,451,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0286592974525342,0.498537683271867,608,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0263392995511164,0.498721838685458,509,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0309873796391976,0.501739485599346,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0279169640339337,0.50295150224781,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0425876470101677,0.502977320088889,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02783081386205,0.503250226249998,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0275228321543983,0.506927277700592,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0302591609134263,0.508096737037522,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0275755553603451,0.51082434863257,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0622970969629409,0.510880941078769,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117586419106296,0.511127793828227,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0259167105655851,0.511348323684497,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0287653298708328,0.511451080069002,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0277622342079661,0.51397493710355,22,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111226091015595,0.514222967469337,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0261119099489445,0.515267423017587,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0292370773044547,0.515623199496579,444,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266133223140985,0.516304428791582,462,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0327124092838836,0.516744605017213,100,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0291386283354758,0.520864319960815,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0295765659235396,0.521175151583974,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0393998062565661,0.521803436598054,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0264339290212733,0.523265959279043,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0358111394123305,0.523618761318936,714,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0406858250916931,0.525042479785851,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0272536403969931,0.527550469977668,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0377433220136925,0.5275797584231,88,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0280617079504982,0.531488214835767,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0256531909322634,0.531915823340409,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0278667180259272,0.53200545556302,645,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0343115097969496,0.535228220974729,235,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0345009603537818,0.535805184670033,349,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0231486353751948,0.53649700849533,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.028722029891688,0.539019169624325,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0360943409583511,0.540166831353929,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0327482329342284,0.54069749146741,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.103725993891367,0.541018531756818,419,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0268902084794779,0.541585207448706,52,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.10274039557697,0.542234167571916,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0269590635732097,0.544535444917092,629,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0820732714397104,0.546570238962523,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250614727142644,0.550268795003574,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0299805828067066,0.550359523527392,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0268643281855787,0.554019780423955,673,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.081678777062242,0.555488565696558,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0259710015248355,0.556245420407453,350,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0272170299888465,0.558910864569763,751,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0357961297341275,0.559528189828768,99,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0244310815881482,0.560182787770372,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0502907850794482,0.5659224493734,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0252656906846482,0.567941959561219,98,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0218905783965943,0.568623089079736,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0238050323585414,0.570453527051251,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0257338001425911,0.570585520394162,454,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0253062287553644,0.573052758549772,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.026356654264943,0.574003898787269,158,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0834284587429215,0.574193985935761,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0256010681994376,0.575495334486086,642,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0246819679769769,0.576104217002273,427,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0982901736046547,0.57632135616891,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0302191403167532,0.578190012843883,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0232316749432144,0.581988387618587,189,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0272589238313111,0.583515947422464,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0248062709143079,0.583635518671579,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0468820698409719,0.583815321592461,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.024291053637878,0.584555844558878,505,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0236935605181569,0.584842731170119,32,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0287249498266159,0.586332409066821,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0247497534828727,0.588982368323546,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0230218591753674,0.589808557829321,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0195033527245792,0.590415634263229,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240216536204603,0.591388715844782,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0238756629361742,0.592203489040706,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0251125120757015,0.592567205128889,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0232130079354102,0.594859852010543,595,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0238535091573214,0.595972390601025,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0232408157461196,0.597244067171745,550,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0234709835155582,0.598046677142019,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0188239209627447,0.598091595448253,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0760688162401965,0.598315011603105,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.022947494313545,0.600042305160787,19,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.020487748070795,0.60137073162847,556,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.030935094520386,0.602415355131884,261,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0204736452426695,0.604083749663228,402,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0217028805788755,0.604125023375438,77,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0266712421315955,0.604719146014508,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0209960642514818,0.605130690309246,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0219140520889201,0.605582892539209,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.019368272923325,0.60658521291972,565,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.045497105739499,0.610284617769219,140,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0234615176531029,0.611267756374851,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0727896754915347,0.613945429393293,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0224537367040548,0.614164132911383,192,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.079959718956168,0.615773752311965,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0249195066238211,0.61821194075478,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0326177934933769,0.62149064532337,665,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0225981075616658,0.623393762421624,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193155166848886,0.623569494620177,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0264494843010467,0.624556481245025,756,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0209865125347653,0.62562270901806,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0175334468593946,0.629725129771663,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0204084848144476,0.633464396781949,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0201918557976969,0.633471713507901,278,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0219483652673136,0.635447463543519,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.020796965287685,0.63697611886663,307,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0270872780012902,0.639652965605425,591,pan-cancer
