mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.136937680688054,0.0261375867951375,320,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0970630402247597,0.0264011380181446,612,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.113792952641651,0.0274122425643056,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.091122450394437,0.0280237601916825,625,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124479859911121,0.0286676034379089,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0898996106459587,0.0289664925673279,177,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0995239738347699,0.0294575349286335,738,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0944039028257889,0.0295741460829986,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140421348428383,0.0297857253816867,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.113877496740703,0.029960702435679,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0802608121187867,0.0301274764461686,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0894190703378488,0.0305196406870886,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0899882139677043,0.0306084313504417,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.110864827010107,0.0315865168140512,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0886485538701639,0.0321897543372522,598,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0775739775203843,0.0323282056058582,582,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0874896160427671,0.0333943066613557,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.128082788390567,0.034037676714406,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0915893009520909,0.0340647963252876,52,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.129159046674967,0.034079191380441,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0851638039497254,0.0344570721739707,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0731925892150794,0.034474516602499,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0890112068727038,0.0349043372397325,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.178281281903533,0.0349645450193424,487,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0935869054622267,0.0354409686878941,24,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0930563146548615,0.0364246426830646,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0754752270372111,0.0375267785339184,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0931518848174465,0.0377971776332476,159,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0828920298431801,0.038087010018215,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0852686589045087,0.0383813525045768,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.120335729460741,0.0387024928105161,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0988892553814205,0.0402466715169719,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0934153030736225,0.0407321873316378,705,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.11829196018131,0.0407983761542529,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0750449161081633,0.0408177496542589,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.12169727216361,0.0412996955890262,99,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0838570443235707,0.0426334031745539,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.102165781396361,0.0427630223368909,100,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.07176466106396,0.0430859259662142,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0844799824268422,0.0435441108450671,13,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0904368220893081,0.0436554378589075,65,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0810593150435881,0.0475099102717336,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0773970423000355,0.0476524411814053,384,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0858825451261959,0.0487585871569676,750,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0874304683407947,0.0490606656424674,8,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0793081049374096,0.0499650811879715,22,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0855387118204034,0.0508887375149318,593,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0717431454414555,0.052163780485392,753,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.172428899392139,0.0526833982547575,140,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.226239062956783,0.0530553238033176,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0761917551696194,0.0539380661347366,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.116952147527516,0.0556206982745644,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0814613258400698,0.0560893075192344,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0780387411539426,0.058242518299108,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0814743191804239,0.0587899236732133,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0742126043155742,0.0589369940579458,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0761905680100887,0.0590231546394652,249,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.109344937617838,0.0598161592097873,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.117455816251724,0.0611152922826805,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116202487791567,0.062336789790749,580,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0823599750625987,0.0636243932497451,84,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0783567660811562,0.0638627337872607,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0718803879601364,0.0639389028070481,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0828591745579856,0.0641982543340216,181,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0739222822031471,0.0643850084474498,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0706313998938153,0.0644084142477588,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0776235408773614,0.06549134506811,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0788406910558202,0.065908597052742,645,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0995288589214955,0.0662297157806555,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114215037598673,0.0664611624815123,599,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0716505420845439,0.0664865322496037,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0888450668647195,0.066988220530352,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0778321103265134,0.0673113084802843,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.10753492221035,0.068461560313163,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101014693436448,0.0689574326131278,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0711960174392025,0.0712680284897565,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.104136915125851,0.0719431052763863,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.075293171690269,0.0719466260500239,187,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0711277017335626,0.0726452704254713,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.072992967930571,0.0728882061439377,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0655802944072439,0.0728953957633728,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.435828266394291,0.0736783593263812,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0741291395428766,0.0741713101400263,408,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0897474996948133,0.0743088145616803,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0797896876333975,0.0765010457771637,377,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0959717137896886,0.0766480640422763,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0711513907960069,0.0769950840983251,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0735936701641883,0.077462151064344,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.424137325446378,0.0775193789289274,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0589819065332413,0.0775375094327035,265,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0695738243093188,0.0783796231000381,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105991103371883,0.0819071655411832,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0779253878877468,0.0824205272169657,540,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0754859874847362,0.0832836237345516,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0851028318553059,0.0836161711890778,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0788205197638577,0.0849053984395969,227,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0704174175706793,0.0849263199862653,388,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.450467554352969,0.0868509815732023,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.105868329657619,0.0889171194577196,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0617843212970112,0.0889843737733333,133,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.368983283546369,0.0920061084274331,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0701057846831325,0.0921402837923527,169,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0667080645363581,0.0931645272527152,307,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.071081076474956,0.0938171591148554,719,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0697071180999576,0.0944488172367224,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0679425702368393,0.0963804256227481,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0711069424583143,0.0968065485873045,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.065558473834387,0.0979407030674666,476,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.407601904156168,0.0985487022020418,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0697792556746325,0.0994606479961583,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0720882078223134,0.101064709862795,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0670016528758161,0.101473211392122,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0991457392662888,0.101679550473062,11,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137912318246835,0.103006058349273,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0630684790678105,0.103413076562417,504,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0794718449967082,0.104615652785881,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0697411080140065,0.105046030543696,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0698176506560628,0.106905130525921,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0666121753258042,0.106920089686073,59,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.31932110191439,0.107006768492757,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0661468893735759,0.110440918353289,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.070261974495119,0.111375162463486,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.100256089869971,0.111392731496781,175,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0649850685442406,0.111939660275404,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0577987828539281,0.112671603661271,266,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0652832325056006,0.113374361545967,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0863839978336243,0.114182372303958,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.42907133524909,0.115442670172824,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0697422190337594,0.115524695766924,732,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.366941678661752,0.115775754674541,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0957104214075139,0.11624189936266,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.074377891855186,0.116760890353361,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100238574668723,0.117348118269377,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.064110371239279,0.119156440318645,381,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0631009717281309,0.119727436782748,444,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0824996127050587,0.120418935441853,393,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0672566851968013,0.125267686345771,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.065785928097876,0.127480034573087,321,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0610749944229175,0.130348067841522,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0578446192065769,0.130837280242767,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.238961145696204,0.13116047405959,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0844163045261281,0.131208371850104,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.373982438099412,0.133129648301506,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0603233507042452,0.134137190129343,466,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0578528348115022,0.134152610712498,584,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0595371105113904,0.134701594154036,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0663972253255305,0.135918932801251,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0662802668611105,0.136050972996587,447,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0920874915211488,0.139659915123326,174,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0878198942989595,0.140300688099227,233,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0584792686308593,0.14331714654054,397,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0568004932305375,0.143912066265203,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0651636958263593,0.145891402446286,347,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0576129195511203,0.146974817528778,246,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0554176219224625,0.147204082536842,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0856600363793751,0.153810976160982,261,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.070733022779559,0.158284965497287,589,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0657342287272617,0.158597729659751,115,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0850553506752609,0.159044222642457,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0612178265507232,0.160072150254282,127,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0555636243931316,0.160154009272346,400,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0616209091231733,0.162434415063832,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11990154623191,0.163300901332296,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0563219468250335,0.163488510046343,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0566449481478053,0.163810468551031,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0851782184938473,0.164959679572324,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0543791471431635,0.169029450089297,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0584464240926376,0.173420904879053,505,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0538160008819771,0.174920121461344,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0587424874598653,0.175795704302355,492,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0825273145377514,0.1758010437009,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0831068593157614,0.179874555153497,147,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0611857123984995,0.179927048684535,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174848006498942,0.180210294649145,101,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0565747821496454,0.180544895156364,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0594359365718958,0.18161536600044,20,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0768950742736347,0.181732143216264,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11443290110035,0.182928259943191,171,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0550096238312003,0.183772979137036,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0510724067801054,0.184595382941847,335,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.12353313566126,0.186608548677451,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0527760498099855,0.186912094499849,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0873275104410831,0.187185522454918,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0601314902400931,0.188177017108417,94,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.308816826331458,0.189318366337481,630,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0558125706450061,0.190777755378762,674,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0561486564521969,0.190980565573989,167,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0568168265765326,0.191945221081337,86,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.309488939008737,0.193523615759493,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0567232011833765,0.194477366248302,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0586403470429445,0.195874541474052,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.055269321230023,0.19650843939692,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0558575421520921,0.199830566802731,98,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0727017938571675,0.199889346600603,754,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0566035132731012,0.200084728012767,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0504253789518971,0.201776027393282,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0837123491527863,0.201901982368116,168,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.331679876672629,0.204845356738594,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0551036018862204,0.20516046687741,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0643840065521433,0.205686893012801,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0546907413306367,0.207229374673526,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0509274153903524,0.212162246348037,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0823247345582796,0.214430420395171,139,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0632983238864026,0.214902534101408,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0464366326820775,0.215813522927241,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0651069168197101,0.217340965871693,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0538245856171152,0.218962250354292,566,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.050602626975042,0.21923315546768,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0657976364697092,0.220567362073654,756,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0493922150513082,0.22087869012179,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0536211659559961,0.221698685522334,684,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.266025045760714,0.222317796640542,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.277896491307862,0.222545453943976,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0527312067940439,0.224079107600665,165,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0517534004299561,0.225401129173817,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0520322494177503,0.226453528351781,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108043820542631,0.228385982875124,134,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0468051620829899,0.230834816769863,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0493547544420356,0.231752172580288,567,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.300150365460194,0.233051926584943,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0520772949712237,0.234317598757265,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0766716851770198,0.234812956280978,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0466504291881294,0.235137923022193,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0633026812786003,0.235423629502892,326,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0449671878538632,0.236319398099568,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0483696495244745,0.237835025670556,700,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0520760292691987,0.238908808129659,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0500827149325911,0.240523530486128,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0731025584192428,0.240528295790206,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.296608828633459,0.242752341009218,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0471904560818169,0.243699719242867,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0680336018077832,0.244262979858276,118,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0461276211536085,0.250147226439863,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.043310521787195,0.250908041150844,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0467691736932819,0.25126056657016,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0519925046801253,0.252145724174989,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.045716659054965,0.252729758023063,364,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.051469305977366,0.254811764105305,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0468802527741115,0.25545588845052,727,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.263365098735378,0.256302216513735,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0987938580960135,0.256675118783605,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0481533248350675,0.260077041535984,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0681558324924738,0.264760103944955,10,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0687774884871107,0.265512305815768,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0414135106167412,0.270213414323742,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0445290547680713,0.270888624719848,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0456433509146247,0.27297282234572,563,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0572349166951306,0.274148376203114,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.222577482741897,0.275114056421974,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0466374391226842,0.276943324272684,698,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0479816352219773,0.283256083393583,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0452805685787949,0.284566156807908,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439835404123859,0.285001532156545,284,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0562356761167026,0.287810430262846,21,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0605793257031753,0.291875075417696,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0971233297674679,0.292276795641791,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0659648153682487,0.294336923788888,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.052089010533368,0.300284089265142,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0425354229059789,0.302464355349829,180,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0436177962409392,0.304041502120695,595,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0713400679931773,0.305745384318537,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0447786006407272,0.309081724278587,528,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0385652137768955,0.316401987610044,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.08585872430612,0.32106752997261,172,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0529367033106088,0.321256194738455,604,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0420765020774053,0.322342989772032,112,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.169212934979362,0.32569146133856,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0384332425331961,0.32849982102027,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0427934065410848,0.329402011398586,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0422533309575198,0.335693115072445,110,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0428968533423609,0.335790861841149,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.040176514266173,0.336885426002205,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0581294591474037,0.337830503391325,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0395931030926785,0.338200425543559,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0390862182160886,0.339849949660017,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0588889630115243,0.341310688106068,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0413401933273755,0.341341061938408,574,pan-cancer
