mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.0516680696267768,0.249826374288297,103,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0433454124115668,0.251732659373119,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0652993435396745,0.251852054162516,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0467129422112492,0.252607835119835,594,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0590663065000418,0.253510967236985,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.040195652868731,0.254223873934763,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0529652682733579,0.254558709278398,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0389595359201015,0.255522767351043,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0557128692109584,0.255591612184491,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0486893638242347,0.256190665515108,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.081742630363326,0.256984550913901,369,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.089687473533371,0.257832149825473,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0468632689897174,0.260307590080518,724,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0449892574807817,0.26055936901259,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0599376936067126,0.261127596968551,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0418418023218626,0.26135728678741,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0638983640594837,0.26174123373818,10,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0581427846907885,0.262375868612917,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0459911108425548,0.262502933642395,86,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.062842984762554,0.263913213044097,147,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0431249489205759,0.26436693051327,537,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.213031383461194,0.266183987165828,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0443626940514882,0.268734665714444,418,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0596239808016399,0.27053247354755,417,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.167776386028236,0.271112578106041,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0428110920704283,0.27150723143923,715,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.043858526928325,0.272154911486338,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.039727818738032,0.273817825847904,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0386418324388521,0.276334563847968,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0503371331901186,0.277777902442141,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0413551549231238,0.277928524079114,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0623475188021392,0.278274936184469,320,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0361893617462997,0.279212736864355,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0408475644859137,0.279977467969228,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0391597825527054,0.280822279817308,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0397963019733338,0.28139128003801,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0434108770189518,0.284234827197634,299,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0392958075890262,0.287414023748732,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0398627045119474,0.288046726501742,726,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0389762498614053,0.288048705002075,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0632294243098525,0.292061694772892,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0437961600084326,0.292684301693566,611,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.21011169169046,0.294983235016585,663,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0396595788271454,0.297512435780759,44,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0545309251462183,0.300407472735901,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0428832828213238,0.301976661164783,24,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0401151538421588,0.302413807700217,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0385372301204092,0.304252932337774,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0365687062229091,0.305375399187794,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396367475858475,0.305727765711065,567,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.207277134635554,0.307893591790221,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0397860425932407,0.310120283076303,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0387358402442066,0.310333673448769,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0425947887255114,0.311066976037073,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0354777174561168,0.312441713345899,25,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0394598731805963,0.312903762592876,478,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0387069028022543,0.314643247566446,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0328983590326527,0.316139153316124,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0385564254654905,0.316347664123984,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0359356054732665,0.31763550970543,365,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0399288147191581,0.319984533593472,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0407463016348381,0.32415719974122,173,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0520727307924848,0.324591572196055,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0530966988357482,0.326374147771883,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0379571094777639,0.326955002701437,480,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0419350954548191,0.327058821498492,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0404996822696581,0.328367066888789,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0410448899632571,0.328674867972522,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0421988434531533,0.328848782032136,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0406034019901874,0.331281640181297,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0372939343662505,0.334040359991942,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0373354454584023,0.334215221102662,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0385796605714191,0.335504841411705,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0549711998871187,0.335595170603466,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374277847608137,0.335960839603241,734,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0327440874259953,0.337881635972814,401,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0557034995345743,0.339480665963997,548,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0344630870542032,0.341519292855485,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0390927161844061,0.341589166479312,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0542305827917188,0.342626569214305,463,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0355929411601702,0.342696927470083,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0381630053647808,0.343128886894549,149,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0389952368901528,0.344832276328274,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0534215024395648,0.345621819469736,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0501032831192539,0.346084095024585,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118294583979879,0.347762225447419,656,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0401463332005759,0.349775898139934,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0772572010395043,0.351247531136004,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0768241022017103,0.353277008680068,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0717870660535442,0.353762017209061,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0388655917546423,0.355729507931168,20,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0342154105306164,0.356958949083449,385,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0351821138083176,0.357687707187108,722,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265977298910914,0.358032301957105,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0304684112490093,0.359002467556932,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0297918993605701,0.360811039974939,245,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0514803357620842,0.360946148944749,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351617702208919,0.364001763679847,41,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0343287581647421,0.366348671806189,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0336758655514939,0.366377433769906,740,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.037177786189413,0.367386814138133,653,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0361769652736248,0.367493939483147,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.038568283846195,0.367676611289875,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0365487012648601,0.367832580445833,427,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0521962665834566,0.368933783110814,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0714434000499304,0.369749014456551,160,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0508690281337035,0.371208371898544,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0529135735317156,0.371400578295955,162,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0330908659276805,0.37160208573213,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0510450393273367,0.37220664448953,599,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0332292433712342,0.372649829864203,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0319533650675268,0.373013342205026,228,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172990752673046,0.373480493697252,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.169233370066881,0.374933955726924,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0334715688169092,0.37524810036233,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0361119773131298,0.378083979569633,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0329553113110194,0.378191713836722,403,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0342653107043927,0.379953957961277,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0369493799033186,0.380212773051153,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149206083598635,0.381022497792752,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0299557341883544,0.381703134869925,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0313634912491319,0.381829263739474,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0341577534196549,0.38283052507124,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.034955801152487,0.383236999237184,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0498168338464341,0.38398103458854,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0345486368095962,0.384199589913279,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0335375764287973,0.388863700624651,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0293383428279477,0.390591630609345,402,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0365433456244266,0.390693583940461,71,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.027551668502234,0.390778773175377,494,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0295910386559611,0.393911629840293,332,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0358646149971011,0.395211823559636,447,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0347216034403407,0.396389220183466,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0314997473743418,0.396706012733012,453,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.166425740102901,0.400018028127856,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0315766274438466,0.402952849692523,237,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0479349588080895,0.403334129072796,67,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0312285997824698,0.404611306741943,296,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0303590279243974,0.404709568018668,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0477135181960785,0.406937602711595,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0423509709490682,0.408245175569376,393,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0456983650296905,0.409144143416755,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0317596295354772,0.410862242379182,622,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0338511969185594,0.411576854989079,146,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127894367777256,0.411825008500923,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0463132305810794,0.411900575899157,218,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0638843033979428,0.412382303786241,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0301014590770545,0.412569485236458,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.048744090916431,0.415506737029241,97,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0338028491948727,0.415784152580495,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0308771956600545,0.421097323813097,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0277643982355626,0.421339757665913,271,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0329472214828285,0.422468219021829,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0460031939748666,0.422638570738452,606,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0306552592752585,0.423716264095658,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.039273945016936,0.424010919032389,756,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0459967475166333,0.424787910166156,261,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.151503973693568,0.430263522852375,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162500141398733,0.430475514949796,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0262506604564401,0.431333219866517,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0300481306351483,0.432510217810089,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0324747590958385,0.43345363882328,240,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0424624572082073,0.434093116677614,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0400586307108263,0.434872237652223,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0310220695005931,0.435382042553074,448,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330718049666619,0.43955524526441,352,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0301943760552675,0.439770872674755,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0281756181519143,0.440893108952722,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286675509053678,0.443625219946341,512,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0312932218209588,0.443940443284042,192,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0301574749639812,0.444998690611629,351,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0616740116570249,0.445117821271503,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0305076383060373,0.445469604532684,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.152735343725118,0.448670877580675,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0259008411254535,0.451325557319514,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.062664474105564,0.451356858602254,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0279001302935546,0.451692401922736,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0302609122557346,0.453441766873617,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.04373739085146,0.453885156648914,239,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0241765334817803,0.455110482872767,391,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0298829398053889,0.457486481490733,125,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.026812768675354,0.45974533509513,37,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0595547206274647,0.462290520365926,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308611544377217,0.463366760899923,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0262146806085839,0.463896378259887,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0262897796115088,0.464790631373767,509,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0290587949433988,0.46710517591144,17,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0294648419541786,0.468616168752489,120,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0262909120804471,0.4694541314262,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0417358512911304,0.470202930334327,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0241747338237741,0.477842353208875,530,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0292662621818795,0.480396573540761,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0255378531438003,0.480640453641243,553,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0406158936432347,0.481391374169165,685,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.024996932680751,0.481430065753978,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0377175215895599,0.482183682310658,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0220714083566248,0.483190799989446,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0227954588185932,0.483675037483376,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0250550601052784,0.483733384939396,337,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290512558027962,0.484254783897049,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0410752021714859,0.484870393314188,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0240995766916192,0.48597647402745,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0228631647534066,0.486246006110143,198,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0572186650306922,0.489926592550291,132,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251546464839926,0.494280472370492,364,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.038721730443805,0.494301814300423,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0298531114963349,0.494901808879513,442,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0214387764459549,0.496077960326911,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.50052909316436,0.497468670850672,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.023366531627019,0.500122841902036,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0271816822075512,0.501277921873052,18,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0250967353024859,0.501830038655014,508,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0496046745975975,0.505155809974206,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0229068812252675,0.507055419303083,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0235304934352871,0.508957328250942,225,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.11217983541437,0.509138893856681,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.02410738958837,0.510086214650174,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0325346288152235,0.51152442279586,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0204101065478586,0.511996882525408,265,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0268318462032094,0.512942668108024,482,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0253451046751096,0.513025008681594,701,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198964609707379,0.514620929459387,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0363101960623757,0.514671737562996,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.02402202611038,0.514871108538257,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.026224136468083,0.516148658170559,405,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0247913275441981,0.517363099831135,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0241814384014946,0.526036938515747,727,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0255974505187409,0.526711621997182,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.119506093734674,0.528672431521931,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0234579834102524,0.528771537272632,634,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.112566210873497,0.531696003345594,76,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120733429216726,0.535885379587308,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.022672127689854,0.536348697425345,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0323413130427265,0.536804736185527,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0222991760928609,0.537429351303139,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0237249565752253,0.538023485851291,481,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.031767293718963,0.538360361174687,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0628005446347518,0.539420124059048,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0268722177797733,0.539888264784876,751,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0278188647462204,0.54136167420197,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0513742114717368,0.543268960513438,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0745426775353248,0.544691298469268,129,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0356268716666294,0.546021389362827,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0240692982888944,0.549208466691599,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0233781227947051,0.551968078984082,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0234235146470762,0.552991940516041,645,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0246346030075466,0.554059766037351,106,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0228440284231072,0.554162659120056,372,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0194054693712762,0.554275773969428,702,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.108201817054734,0.554578482453479,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0211736124573688,0.555156454326025,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0210541664860192,0.556578258924863,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213152075366619,0.556822371201557,211,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0225945730708369,0.559365849238711,659,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0215079131027268,0.559651330398018,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0292633826669347,0.561238592732246,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0343119633132371,0.561843256846174,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0191543851676486,0.563659975220895,687,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.020388745152705,0.563666548485624,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0215052788248234,0.564316406331122,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0227575249995219,0.564812579560281,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0295203888252675,0.570168287549101,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0304132275291093,0.573250207169843,99,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192354411340157,0.577958014695938,155,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0854504183443443,0.577995505941224,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0295633271066377,0.578598156840545,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0215327305960158,0.579859890679309,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0215078781749435,0.580523242039753,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0206355855582426,0.580649099420235,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0229433866781165,0.580903036180299,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0185519930405019,0.581612481103527,1,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.022998590111835,0.581757220253363,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0226669713789717,0.586964667899367,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0260797111830352,0.587668279972559,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0433043540167408,0.588109433567059,151,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0345815151059531,0.588423066215048,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0192365619824895,0.589778292122051,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.018629374774589,0.594358031025349,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0223106002540223,0.594532423393265,285,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199096684542412,0.595405505587505,42,pan-cancer
