mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.067334341569798,0.0760446252683994,203,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0682946038724273,0.0763541003437499,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0592073335480391,0.0777238880942085,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105441207893217,0.0778199003825566,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0716553448536821,0.078232613586651,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0706407468569404,0.0791682977942099,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.063286373180982,0.0796453479197619,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0726380521837592,0.080114866336673,616,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.073301411919489,0.0801298690865196,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0726477168068962,0.0812098260192354,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0707374661186021,0.081636135867108,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106220568037578,0.0817321819929964,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0689226082464684,0.081906352186705,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0701016026191832,0.0822755023561539,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.069613050815765,0.0831806871734808,321,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.266532489623899,0.0839239999768059,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0791811330526564,0.086630681263364,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0702038658834294,0.0870901586404091,366,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0650974890991112,0.0879797263174205,177,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0688325716649652,0.0889910447917632,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100560274966674,0.0899786437782644,218,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0642720929516114,0.0902471341087815,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0663264158989624,0.0903780765284496,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0683980351148087,0.0919806665748135,206,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0677515786869667,0.0926194952055532,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0661085054167927,0.093745590636932,246,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0672331006491389,0.094541391358307,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0571046692561125,0.0949815408238828,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0631654078284519,0.0974704540934508,337,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.291462119807618,0.0984635790761733,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0673580014610613,0.0989801151887649,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0676663733138111,0.099273964347317,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0631102151441971,0.0999576573441484,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0644646511135324,0.100242754678336,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.060931306142511,0.101892407254596,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0653939150117861,0.103131411839869,193,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117295779088901,0.103313862451686,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0658823207739184,0.103436175510575,451,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0618647135682284,0.104179299774336,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0832560311159996,0.105019905120606,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0556652379418066,0.105699245153934,412,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0689211657276516,0.106147668942965,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0851219854453702,0.106446356108725,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0652979887185075,0.111605524598763,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0608275323725677,0.111988135218983,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0553110819436502,0.112083081597367,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.091779242164515,0.11283844471691,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0868653800805717,0.113880995405213,122,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.065691125260454,0.113918469194248,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0641973346715018,0.114919372349949,389,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0661830104683475,0.114952132670418,362,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0943159163153927,0.115170712685581,10,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0572082521479148,0.115752043283096,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0885024555946679,0.116770963760905,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11444486207599,0.117339105826782,126,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0649698147342249,0.118031400866822,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0928847298101827,0.121726763044673,217,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0823845913754019,0.121901017754693,176,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.227055913961436,0.123622993963865,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0959242324570215,0.124424578767913,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0581470811380727,0.125556097859675,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0752742891941727,0.125806732631764,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.051409481267546,0.125916578494303,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0640376376369479,0.126617433946929,751,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.274266809278132,0.12741769173425,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108184505296067,0.128832222069609,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0514949401058905,0.129007583398698,690,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0623271827439085,0.12929407014443,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607202624971355,0.129888838191421,427,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0735893695047927,0.13389019196038,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0578814290788773,0.134942871756826,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0584267708306395,0.135109744352635,708,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0558394754105354,0.136201240106581,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0615308901384992,0.136807187230571,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0625233033214167,0.138441562369599,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0582603641613764,0.139415815694697,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0617309615661426,0.141720877112072,240,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.511346272050923,0.142233404896461,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164729146265046,0.142405101170146,185,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0546850270941042,0.143103431801339,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.266751249738675,0.143377969667802,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0856524604534394,0.146131072411088,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0494571241149142,0.147484912907373,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.076552251036667,0.149483974703736,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0926248707717915,0.149875085843002,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.057650853527661,0.151787475285983,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.046977005925986,0.152279122350676,411,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0607998499258294,0.154992060907519,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0567076211946922,0.156232700318046,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0725642977169866,0.156623183508612,604,pan-cancer
mRNA,FIMM,MS-275,AAC,0.19752356063953,0.157225935355296,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0807294221702431,0.157274938698938,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0762382191501677,0.164534562216909,105,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0549932351729287,0.166351792386472,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0533466662340711,0.167299041958037,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0562018993076888,0.167801517043996,732,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0472822616302027,0.1682881175847,654,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0525492435836167,0.168539016466921,41,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.052141812379573,0.171392439656605,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0628131589006882,0.171663996155137,439,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0781533657540669,0.173374799763825,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0482477956968017,0.175397611698376,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0879317219789217,0.176363067703308,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.052343507261784,0.178948372182795,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0587560591242969,0.179181370163342,148,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0513308580532364,0.179670554592155,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0537793383260471,0.179736027898693,416,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0559845204049685,0.181605006703559,452,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0670257978139045,0.1818292335461,689,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0555675752489332,0.185150735016546,227,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.076393709765744,0.187463677535865,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0484091835729997,0.189900758429217,328,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0685962246815063,0.190331677587178,370,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0633974904306467,0.191428242818247,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0472837958549758,0.192944555976761,221,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0898683328245757,0.194713787930455,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.051881627552201,0.196099671901224,22,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.197190323704735,0.196537137826033,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0525250933041322,0.197836811308295,575,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0764855010291427,0.200616016325141,174,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0443851549433137,0.205452285215605,363,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0477432342792126,0.20567436780485,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.225190065688749,0.20638939512983,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0703577880331247,0.206623136621503,29,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0513875102940977,0.207772911816598,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0507890262668356,0.210243427222411,19,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.138759810632192,0.214176674897328,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0452775379905456,0.223437249305133,467,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100323058173923,0.22551896143231,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.066080809928809,0.225649419080068,121,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0795302007384864,0.225655717220703,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0462090985951325,0.225775067566351,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0470270410529064,0.225861765902426,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0764224228014717,0.226620468349556,375,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0437874846438119,0.227003777463319,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0415688745725922,0.227407941970461,152,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0430042850768423,0.22808764113017,613,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169026870797366,0.228255851616472,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0467885660858017,0.229244529448836,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0562134598200445,0.231400066891425,291,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0486268874174971,0.235745555730866,673,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.184799247254033,0.236181113984302,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0442074380640708,0.236497632238547,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0466994877468106,0.237548585497216,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.190341357400301,0.241855549016625,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0475814545020212,0.243323042973238,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348180508856635,0.243683777646435,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0476781195736643,0.24462906609658,547,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.041568920940534,0.24495901135283,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0427643600056903,0.245928660777082,385,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0730425158721237,0.24898884214327,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0715570161187741,0.251791313905446,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0471193844821192,0.252079257936329,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0524456490000949,0.252309602623082,46,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188743494066474,0.253303513596594,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0431510701969553,0.254387834841667,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0469356073161986,0.255004437736791,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0370206360345445,0.258337183412781,437,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0447734430959545,0.260296361580394,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0777875628931342,0.261249976823713,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.186010533108026,0.261494495813935,630,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0468020928012367,0.267760039666493,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0424167998675919,0.271271228004431,488,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0438296790587433,0.271653844356028,435,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0454903562486323,0.27510507979715,280,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0648076185872691,0.277062023387409,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0435782416828832,0.277740754742114,629,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0390697807426067,0.280117414986253,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0443220594971098,0.28473441924194,347,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0424239465364441,0.284991258905988,322,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.185443024440856,0.285672920605723,31,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0377533551394024,0.287265901536606,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0372177796575527,0.287747885091999,695,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.138475088931386,0.288095818629042,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0440596518190021,0.290057596659145,381,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0358196986816661,0.290485687156442,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0422539032296413,0.292415364318222,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.040046230584658,0.294560373247495,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0421469980509574,0.296187789742125,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0382557075042578,0.296254070087715,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0478572725523907,0.296420091236191,534,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0424098085992671,0.29683090161375,713,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0442662084168318,0.299128215894621,442,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0386649531220307,0.30058751775323,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0409362886003732,0.300689895892669,594,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0367944135663013,0.300919566261088,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0422506364051908,0.301729385105386,635,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0360882515721753,0.303508730019113,190,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.164698625088959,0.304442427324177,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0570596983391633,0.304505301131028,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0349952443774229,0.309459100781635,260,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0395512967118058,0.31096643097357,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0406026155736512,0.312660844563138,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0405598418004645,0.31380687548802,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0624157849339072,0.314426797140101,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0415463597032345,0.318254996250925,241,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0414006467986155,0.318276421465034,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0699054367205663,0.318324408858641,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0599282645476703,0.322613923610636,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0600107885777814,0.323655720213795,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.034868899641785,0.324213851153201,687,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0396824430036148,0.326575432447142,80,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0397562622299761,0.326606991388924,508,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.281116897930813,0.330254096494642,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0373085905129766,0.331739019050745,276,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0691503860878518,0.332135511529191,172,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.181606205180945,0.332737687842487,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0389889218532672,0.341479774522521,611,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0374129608347219,0.341612832880207,479,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0331164972980483,0.346359313526081,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0353996721312036,0.351870523639193,465,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0327821936143086,0.352293942226964,303,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0391303906374518,0.352508170689704,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0325773100405448,0.353511612205876,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0400439008873866,0.353744456099814,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380666719209012,0.355231916611906,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0381498486339168,0.356998991738767,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0352043535837076,0.361441724072036,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0362689960185313,0.361642129652281,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0497075533063548,0.361789723572833,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0355277026906975,0.363268862077992,757,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0375339293024856,0.364233801747521,188,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0350467089084584,0.365168510301859,480,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0546036693878713,0.366116382255844,580,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0546279257722414,0.366815212794578,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.053948256855725,0.368131369448512,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0651463727244926,0.368411447332088,459,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0562684674449946,0.36960022896837,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0450138381476204,0.373507695611499,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0454667068373848,0.373830766429805,692,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0422043439022242,0.374240682953936,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0370253348506009,0.37514464149565,681,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.052626979687688,0.375147677644905,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0376292886796657,0.37994765431131,136,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.036646234999593,0.381465996032569,159,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.168356530387626,0.383064253919927,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123682358316953,0.389027714522527,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0299662902365935,0.390580137432412,398,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0345339481642393,0.392709132648213,98,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0339983753885484,0.392985090349695,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337787908187333,0.393555565787488,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.14991884600022,0.394118254368875,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0505791478844917,0.396739039125857,392,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.156746960169198,0.399648029666989,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0436578399225652,0.400132172925182,40,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0333880092967594,0.400609200593956,90,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0456149212131912,0.40082075713054,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0514976141923633,0.402356285848628,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155070226044179,0.403588193060895,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0316314645144687,0.403807019543244,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0328845237091225,0.405448525071843,671,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0412354920437844,0.405711006440301,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144710039188159,0.406809569185152,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0304517906156663,0.409041570838923,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.146308294565711,0.409610675251348,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0322945435252802,0.410762900878691,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0605123720420293,0.410962338579502,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0347721523878485,0.411643060112493,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0319000271132217,0.413676715706087,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0303388350934749,0.414775054215795,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0328489720426827,0.41671555964154,275,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0551178246897473,0.417709431527303,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0580125079536356,0.417746099364463,123,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0499077622599672,0.417855192627694,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0623759570459625,0.41801763407509,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0331860202795508,0.419902890906206,572,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.033491188402418,0.420594000113803,705,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0569559664666104,0.425938792934468,658,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0332194536777952,0.427192435312928,691,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277056310321946,0.427344708131957,736,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0432538501447791,0.427534404224768,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.030807513989579,0.428186801889757,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.042168820618663,0.42840529673609,38,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.030628453929558,0.429325123698819,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0324424485344551,0.43031687742769,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0276149237702881,0.430719769407329,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0266239308256833,0.431756588910957,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0321483327361684,0.431902661584304,229,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0298326052888464,0.43250801116141,670,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0322950535969443,0.432589500677775,646,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0336448252620775,0.432661327127594,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0291491863342247,0.432666618862771,557,pan-cancer
