mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.0446027620761264,0.219493720077829,698,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0426417631905156,0.220308687009784,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045523233739783,0.221013450852374,110,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0562272918839025,0.222374128976681,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0399162885041171,0.225036633887959,4,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0341189325804721,0.22549980982652,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.215312544822591,0.22588691456141,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0345317896963429,0.226309335908157,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.054001122006487,0.227780498497896,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0452843141998491,0.231191876505494,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0452832078100185,0.232947226003045,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0421215189032506,0.241354837262667,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0417878732822802,0.241434252644665,645,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.215619145949542,0.241798827458758,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0407102534330141,0.243592462025126,617,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18130511512144,0.244231544111805,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.03958202700052,0.244432829439321,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0482501810580083,0.245342420094903,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0501629075064252,0.245550433158718,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0502784095084732,0.247178135812079,544,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0342965834927553,0.247253628274603,339,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.038782573188323,0.247745540078292,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0423007988441242,0.247942624595457,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0558029181915924,0.24826314351751,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0399910705948421,0.250141157346241,44,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0601761637739961,0.251171423950408,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.146890318509617,0.252855209664261,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0617590839897427,0.254372091580553,599,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0311231284456223,0.255438601000475,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0358697153716834,0.255551823248184,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0376666230823002,0.257202975377344,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0412242996647793,0.258831876447125,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0615164149037579,0.259390994770383,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0425999709554378,0.260546719712481,65,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0524913443492497,0.260995555348902,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0400205127491524,0.26109973292069,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0421851456658009,0.261219349661312,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0360297802404952,0.26306214783302,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0325028266385899,0.264222191236361,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0408521925128722,0.264456750867073,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0538722266580061,0.264494775690456,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0418853456506139,0.264672095545502,130,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0399372984398489,0.265180040730856,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.035308813446507,0.266190518549088,340,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.212821009674945,0.269433646431351,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0365585925485415,0.271850085710754,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0386347100396686,0.272029449831069,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0413752011382925,0.27226537892776,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0381378107156255,0.273093395791161,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0607814011420394,0.273120552350805,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0412130069488518,0.273420007479739,285,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.033901165038628,0.273904845422325,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.31406638320426,0.274158024679663,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0415711160339311,0.274336390751318,484,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0574638946497331,0.274503556776192,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0350571279608728,0.275628569995572,335,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0360523266325485,0.277958060722622,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0351089136280931,0.279107838398117,613,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0324462370820434,0.28016189126149,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.044844803676392,0.28033515764053,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0403628379758476,0.280908143772099,741,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0292869502252002,0.281206075342998,353,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0402494699417496,0.281296888885597,288,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0365888406857399,0.281957016784417,425,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0413367790092921,0.28236410018111,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144629772557323,0.284213786278163,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0366495469028498,0.285827114016403,713,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0400664158074578,0.286085972779557,222,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0367526902147496,0.289066855808664,283,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0312444152973534,0.292355831839217,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0358577299400265,0.292979631347801,557,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338668803783435,0.293062908675793,509,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0373483261060518,0.295330820431624,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0324831076166789,0.295762130749102,753,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0384669266142884,0.296391390253484,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0400857516281036,0.29643166150405,94,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0383346164566918,0.296932596558682,594,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0534186925466106,0.297708648844516,162,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0328555475879985,0.297891518779172,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0446746749361537,0.298167730106181,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0375674507949589,0.298895077688838,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0326378621476591,0.299440577889076,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0337735169293269,0.301339706822307,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0364484157591406,0.302169059323069,319,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0363413240635706,0.303973533914833,626,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0356929261419064,0.304103973080082,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0380597395040639,0.304837372179572,528,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0379388955835592,0.306214187235578,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0387873799480255,0.308598027502682,637,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0303860827980819,0.310802341952344,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0435611592281627,0.31214883619991,15,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0350886381554928,0.312257475608827,701,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0467334306275712,0.313440577589471,370,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0337455800745088,0.314140503418782,220,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0366372298581434,0.315159494036033,75,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0342591482830384,0.317711293443749,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0341842307053924,0.318472457691777,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0398027571265274,0.321343140523453,148,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0355478858662392,0.321451547533611,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0332525456779899,0.322298311063319,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0335972815675517,0.328214593534197,598,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0731438297930231,0.328274014108335,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0314862557897894,0.329813528314773,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0491575421483505,0.330384777463161,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0380463472931207,0.331073438196704,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0365177779477746,0.331973989519797,673,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0341827308456711,0.333035776547098,297,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0299787594977988,0.334319901245613,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0546581474408926,0.337048852567823,143,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.042930915524683,0.337902324433069,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0322812871672898,0.338292552002257,446,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0334770322926378,0.338784587632211,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0432452168741493,0.339457102040915,326,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.048766373341395,0.339594970383571,88,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0311368996690448,0.344421802373117,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.056373928712275,0.344614335166634,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.048982038502815,0.344797724567716,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0357799655345784,0.345837039382997,552,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0328226715059724,0.345907897507278,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121648511713999,0.350584484231219,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0317568152043106,0.350661899700077,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0317797134473129,0.35073080274689,621,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0286511795145687,0.352487891830424,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0291140902299915,0.35340389598026,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0296366201647075,0.353726215237094,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286893862846256,0.354158408206201,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0319997136874821,0.3548082769484,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0300271501945113,0.355031865892032,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0298259198207592,0.356032240338857,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0347952244222024,0.357067826589579,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27789198807673,0.357944666680969,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319863486005071,0.358886531873441,499,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0339305174130937,0.360466793580145,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0307303429017472,0.362775740213852,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0303339990866325,0.364866054033992,640,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0305476239390393,0.366803199911453,189,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0311698553598545,0.368696498304797,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0334410436698378,0.371607785918711,201,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0272522809916966,0.376041769157427,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0311837802769567,0.377591820267538,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0356789464755378,0.378428454755937,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0290160405352996,0.378845062883351,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1010299350108,0.378929486085592,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0306975230697901,0.379912424596997,48,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0306048473574715,0.379960974849497,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.029715303970841,0.383580001416199,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0277194629459439,0.387236447778269,615,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0394409568434727,0.390012233622188,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0304992172164114,0.390417093472518,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322859694238556,0.393141692483197,655,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0253999043518582,0.393891861436162,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.026695479374662,0.394540501242183,338,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.15155520087022,0.396867614669039,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0314807834029182,0.396973379835838,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0598338233831386,0.39812754304972,124,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0436044672274096,0.399494544828026,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0281094403465913,0.402637306724323,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0374587101506658,0.403356468684348,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102809681385858,0.404044530289834,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0305529235528852,0.405012368591294,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0283656685382073,0.406251374176341,533,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0309562410151168,0.409434745412809,229,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0278722016029356,0.409643370401173,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0565916317515496,0.4103913306,487,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0281432358117459,0.412869398801842,19,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.146046975479726,0.41379615333525,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.144735449222942,0.414120796297888,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0884771227837479,0.414270795983039,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0297128723298135,0.415500450776847,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0371846967509861,0.416192105721004,694,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0389630512800228,0.421163393612868,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0275932846172363,0.423849862837418,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0300144368307788,0.424896221802001,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0268310326822435,0.426283166075037,7,pan-cancer
mRNA,FIMM,ATRA,AAC,0.127413806537913,0.427441868395691,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0270116987407631,0.427740174022204,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.028869692708456,0.429511922712183,405,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.145655224441997,0.429976729528098,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0283165728841649,0.431551696515929,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.023163076949665,0.431632603887731,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0252887103557354,0.432020472310148,723,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0254611137097322,0.434090180942184,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0291629687818146,0.434558283688078,116,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0234965470634109,0.434776777731128,687,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0263900695154088,0.435008420874319,431,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0536248900027921,0.441214380094651,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0236652741764282,0.442140954335391,609,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0383045448026647,0.442145616282095,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0401167851344707,0.442682193142284,359,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130688080373212,0.443161512968883,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0276505439955189,0.444216796606494,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.231596379819691,0.446456220225483,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251738366335197,0.448726300209057,671,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0241087995235741,0.449075323297224,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0239915966539934,0.449509382982361,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0266148306821262,0.44985070309824,632,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0345421635231132,0.451971213379202,394,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254812988118314,0.454738958002286,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0254680452699933,0.456568871843741,514,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0259402685405852,0.45782992518908,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0348851366101211,0.458460583262407,585,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0377157140096767,0.459136276563956,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0279157391857854,0.459798274202218,470,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0530389826375348,0.460235497192453,151,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0228962250080213,0.460261202898088,317,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0258888088064542,0.461140524085158,731,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0257312764580217,0.462701674146951,660,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.028074775086567,0.462944219460611,242,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0252913349101347,0.46538115665177,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.02755181114387,0.466750590212878,406,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0268225219093715,0.46806201832047,672,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0242978350075318,0.468432975131041,364,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0362733999541147,0.470308635462204,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0243979777413291,0.470650181439939,512,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0242611149619528,0.471406738361909,195,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0515084604937803,0.473859819759811,459,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0276429265211042,0.477296276508641,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.022070244381351,0.477673476430096,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239758998617599,0.478312725669049,740,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0362487890393136,0.478477117462621,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0232775578625892,0.483055657130253,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.121666417313856,0.486183841581948,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0237698421480082,0.486709035199107,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.022774719855733,0.488196694257112,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0406758238471675,0.490284414048299,232,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0223604025806139,0.490847204198416,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.023202309828718,0.490851402029269,726,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0240880949596362,0.490873945950546,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0242987920236934,0.494044869248047,460,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0218141325184997,0.497689667882248,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0233867518381415,0.498436039439253,547,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0230224791194326,0.500748551083425,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.023867997782018,0.500866398985387,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0237627398553198,0.501318213291235,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0249829083855916,0.50197823728481,566,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0255029716856701,0.502619443168532,572,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0214548682217769,0.506252934729463,535,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.122124385163148,0.508620120649838,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0219277279453542,0.509632008779682,400,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0242517301271531,0.511057810290076,559,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.110324870134458,0.512129654655647,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.021933890289328,0.512903846680958,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0265379026379092,0.513877878787879,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.020879859796722,0.515191575414854,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0225947839758243,0.515488991588876,601,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0271677709883421,0.515522693732057,346,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0212975412753981,0.51695171768205,614,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0308576726787485,0.51805715579086,38,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0337231096743131,0.518065253500379,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0269352541739628,0.518917508772108,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0220876892935899,0.520076750261501,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0719974663994566,0.522124617910083,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0297726851193077,0.522562662722073,235,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0228541393169986,0.522681491932592,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0366680819189169,0.524087832504376,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0225282094141747,0.524224382197666,351,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0454245109184403,0.526446106401471,641,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0213653246212358,0.528203058443097,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0195872873541931,0.52957965780129,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0212801454423786,0.529716956366934,350,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0303519291470958,0.531024543531973,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0348938626258414,0.531829860840142,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0242199245486247,0.532626931103649,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0218588212104757,0.533121620464748,177,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0204432612612296,0.533777384614574,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0223122802438201,0.534570536733587,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0220503934317288,0.534791112141935,456,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0440459944559833,0.537244779027696,295,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221299849663293,0.537293007459152,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0289351803399436,0.539029558282987,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.020755842619038,0.54030266960887,720,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0195473784089076,0.540508982525337,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0187651877927441,0.54229738088748,556,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0211362330069134,0.54283900542759,36,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0220972889021084,0.54399651153024,693,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.10071269647672,0.54429747753041,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0257992424182451,0.544830208395532,589,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0324395482041637,0.545032227816023,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0200979780380274,0.54732705835424,77,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0197453861149118,0.548105995868099,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193025732208937,0.548558479131942,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0281483258859439,0.548591833462397,417,pan-cancer
