mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0371203845523025,0.308853482089345,453,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0413039685242554,0.309712129075649,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0411921229355637,0.31393982411573,611,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0381829124749253,0.316145691470666,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0353522202044728,0.316430486780275,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0325119529434318,0.317837811568918,584,pan-cancer
mRNA,CTRPv2,968,AAC,0.106171259336742,0.318471762807542,9,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0355434408335349,0.319893931295557,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0478821069009917,0.32833763861354,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0303829494026104,0.33148413425724,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0330289469943493,0.33268165867646,745,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.109095663601418,0.332930330531163,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0387786015042749,0.334298852476372,165,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.032285991058768,0.335799886601412,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.20230853691148,0.336889746235636,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0429997512766991,0.337311931171663,148,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0281654348156579,0.33832737372225,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0335606312047351,0.339311874071983,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0357462216292194,0.339485003991671,243,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0481259560315894,0.339853852806596,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0329811140923337,0.342961348036799,731,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0290673849100329,0.34311399520295,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306286673255684,0.345014131002367,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0355432916324759,0.346525392660917,372,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0361957077541084,0.347479792927137,179,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0331289820551246,0.347972992010145,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0373361136715024,0.348017547925307,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105626456036091,0.350027756473344,123,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0396232927361342,0.353827863057026,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.032866930091747,0.353992487304782,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0252528438193254,0.354134837231138,353,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0300056038609081,0.354819733276306,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0525318719831834,0.356379878452569,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0386170265921095,0.356658950223716,130,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0285462901738143,0.356920549070988,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0526902847280616,0.358861851517872,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0392437268318029,0.359194679550706,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0340504901664023,0.359272208471442,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0272437487913302,0.359889264839111,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.035298635192581,0.360572030355148,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0268064032509255,0.361795120279732,39,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.161626637059784,0.362227123184598,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0371412475580169,0.362644948945858,230,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0323358481084537,0.36390478532906,324,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0383984340668708,0.366148983894413,495,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0429317268962594,0.367434377804197,694,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0313728090152854,0.367642477091359,423,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0353539066810861,0.36842159793175,240,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.204213545317828,0.369226046247746,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0506949741326151,0.36960230167855,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0340100125341657,0.370535902005667,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.202031548845534,0.375099884364572,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0337497866758702,0.376770144383433,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0278984071443215,0.37727024541778,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0259473498284693,0.378905781111407,391,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0312271289158322,0.38105126024763,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0302959520908586,0.382519834723456,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0283532516009366,0.382629211327893,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0283160646971968,0.383424097701929,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.04454880373752,0.38424953560596,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0294190654113174,0.384513394257171,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0329348518573714,0.384586528066394,607,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0288858978818147,0.385472976605582,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0345642284712284,0.386735926609663,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0283173933076711,0.387652133466888,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0480932940222452,0.389443363252285,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0440461015932061,0.389519604453172,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0341050652675208,0.39081983821477,96,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.033716209078939,0.390923124188339,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0357267549003323,0.391678919817436,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0373346466774715,0.39430116555043,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0341804075866911,0.394691405446546,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0295176624480137,0.395870003521825,63,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0513716375908398,0.396663005892164,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0286309389666553,0.398778291781409,550,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0915866833098151,0.399428442692234,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487445397267665,0.399691889215227,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0385317483863769,0.402956576237213,544,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198910180760116,0.403965528494153,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0327972003278112,0.406382054854567,424,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.185692259759074,0.406444699255387,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0330048041196772,0.408463214413248,719,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0248067080658484,0.408498200062474,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0425458226030541,0.409719894041709,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0334010851980753,0.41034251969721,299,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0251972187290805,0.410441326821127,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0321125293362877,0.411108677029596,475,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0255677028118438,0.411678486490604,743,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0334475464364099,0.412006639974969,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0484351492890823,0.412209949839331,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0277820552814294,0.413773667986721,307,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.02865914806104,0.416481527775086,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0483040030114477,0.419205386778977,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0269431102950131,0.422660484996748,22,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.159690236292621,0.423519018100143,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0353249625165088,0.425440692007326,109,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0300756530746179,0.426066322240415,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0922869160350183,0.428095916648373,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0269819283069044,0.431523008284175,713,pan-cancer
mRNA,FIMM,MS-275,AAC,0.141154798817069,0.431677251491084,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0318512045777139,0.43226006260936,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114495556034986,0.432755108801929,61,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0883087748579492,0.432893897551955,124,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0442865318098821,0.433585401692157,599,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0456743050611078,0.435024464825804,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0468462011930725,0.436334024273444,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0450516609360057,0.436651011888511,11,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0451252350016842,0.437747547776378,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0462582692392186,0.438021708269028,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0268883063284669,0.440627114948705,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0319039363455123,0.441047322986457,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0378050163892538,0.442496267726408,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0316504370547413,0.446414699601427,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0314506436983057,0.44923341461742,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0304263126539854,0.450570764599882,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131832060226009,0.45096679766763,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0312402617968027,0.451594836640517,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.032930532350627,0.451986470177901,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.026973295626386,0.453277399854737,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.042794044616333,0.453497340656657,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157581860520082,0.454336904989752,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0241007441861413,0.454675370023992,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0305814518560518,0.454754281902763,285,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0235098986989104,0.454772237501556,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0260258123837644,0.457242465672105,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.022528505037841,0.458270937952723,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0253409844005022,0.458601906585453,425,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0283713034010204,0.459825618208722,465,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0984984423657613,0.461259072155108,101,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0263063739732619,0.462384782161353,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0241740954967938,0.463675539090924,721,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0304327887826667,0.464063915169769,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0307884146550223,0.464090984837529,181,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.025489731501799,0.465290874429934,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254583147383231,0.466035299367499,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030731647207646,0.467234103875972,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0291907138519951,0.468013983933518,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0292323827583582,0.468119479931847,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0755537573167702,0.468247205215134,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0783126832101154,0.469080376364648,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162680378418137,0.470191327377496,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267184702116858,0.471208282132517,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0337443857547044,0.472081202159699,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0292660937350826,0.472093023897384,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0283638891278984,0.472549992313835,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0270146980378381,0.475524359376551,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0287660956435355,0.47638993527498,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0247672248991932,0.47939562636462,338,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0226296819824447,0.479802645012974,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259020516827844,0.479826453087122,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0291843728410506,0.480037200158212,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0240324140034855,0.481496349549318,740,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.02384523676298,0.484445651164472,508,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151604362177225,0.485388826675169,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.171225582605645,0.486200245210219,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0246575778446889,0.48631619027937,432,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0339153534145022,0.488806211504123,393,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0380882471569709,0.492449902826464,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.154986947114279,0.492691868001132,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0231446000298049,0.492712629658228,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0277370107324935,0.49419604416401,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0357089589269805,0.4952846728744,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0251809850946431,0.496628250109939,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.079178720425843,0.497376998918106,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0419309526350763,0.497969516798525,571,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0228665547063818,0.498445209883611,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024403733856095,0.500238677758457,613,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.154103161580902,0.500336357941498,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0205607555643229,0.500733412601878,583,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158319716968321,0.504236638399123,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0359931042883841,0.504931096296386,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0215127792905312,0.505036225605648,723,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0372355623424085,0.5053622540298,78,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0262354291064929,0.508538420481536,18,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.022656294938253,0.51036947243263,521,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0236980836019362,0.511663534311981,228,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250002418420294,0.512219658837405,441,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.026846307831284,0.514219830421594,107,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0261286945920328,0.516915523058745,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0194237764899554,0.51825853446785,202,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022841963096437,0.518766137285247,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.026425592981582,0.519013023064606,149,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.13646873538911,0.519804371896484,630,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.020821416019733,0.520199155266598,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0368324145445349,0.521172926471316,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0209130217892089,0.521507983796781,214,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0214363406189339,0.522626690832316,246,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0372247965025131,0.523658862977835,88,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0256555189636443,0.528112646902033,52,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0251659212504276,0.531730038181114,167,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0261122586512853,0.532097449359848,362,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.149556048701023,0.53213400706771,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.026214885752923,0.532577458644226,347,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0381784787109244,0.533318831475594,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0249856944274719,0.535126714523386,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.036954304504036,0.535578842117058,261,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0354619775116309,0.536783057145275,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.025719282377902,0.539054551080746,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0360534912061587,0.541050894877521,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.135091902658478,0.543147134436244,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0206517058863382,0.543494509812562,466,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.03268729169523,0.546110754965167,754,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0234709290655584,0.546667928348048,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.025211723312021,0.546971287372086,222,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0229878559436549,0.549883158466215,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0215626629211483,0.549992974031919,207,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0205555379214504,0.550021876157962,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0764964796847734,0.55375172344062,656,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0189175769258186,0.554372024799983,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.117119353248125,0.558698020707192,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0343750933612732,0.559610064442815,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232929985533077,0.561172404006811,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0445013928779626,0.563752222533674,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0197709982392594,0.566366851587402,26,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0218142448138832,0.56648537642351,617,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0193319229728241,0.570220046534238,416,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.03315075391097,0.570827132728505,217,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197150345338901,0.571669504751612,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0206855128484732,0.571925023459716,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.021713169709006,0.572606151566236,659,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.027158048358218,0.572919169549363,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.180930880518855,0.573611368994771,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0323199103060191,0.575558587909589,443,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0259801659308374,0.576893789217577,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0326371908920278,0.577318338750824,277,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0298060260176897,0.578608327073265,234,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0195116574799916,0.578832264112844,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0231574306288748,0.581363387587407,366,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0186721852968558,0.581932247275588,397,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0188416013695102,0.583160076444463,530,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.019188470785011,0.583265962769487,388,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.017462343916989,0.587136688571001,749,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227743085222027,0.588810269887172,184,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0252677166754145,0.588888713876531,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0171211435666448,0.5890658501721,374,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175554769960388,0.59089053165234,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0298700118956174,0.591118470432762,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0257740395240012,0.591230900960664,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0251038129695663,0.592677180318309,581,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0254766495154663,0.593052151571923,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0221122085611617,0.593888911324088,457,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0212075602371255,0.594404681393323,120,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0183885123650177,0.595291272889724,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0245153945469163,0.5958168409732,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0218884523932241,0.596793253286159,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0176154827101387,0.597059338693334,671,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0201202003204279,0.59732275617031,727,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.021526876654752,0.600147451461151,657,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0173817787095797,0.6002834957375,729,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0210502677858023,0.601162910333943,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0211981932251904,0.602606523537246,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0179267756880592,0.602789517100163,19,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0156507326802878,0.604491049354409,34,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0180996454912102,0.605782144883502,81,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0205791964780192,0.607277361261006,135,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0159428702346986,0.608235715273414,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0170974273581763,0.608819375167781,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0173112458233428,0.609592624143678,225,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0173049611546882,0.609823576930799,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0308769824167494,0.61153418565736,139,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0165403749344024,0.612083775593812,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0215883705720946,0.614232760280683,102,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0547711904417536,0.614889552659756,128,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0244939922810859,0.617102797282509,742,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0216799962217471,0.618218020450138,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0171836350816717,0.619358382560712,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.020338111667636,0.620568593156015,483,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0173876786551975,0.622803034656928,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0188743802995119,0.625331207002638,478,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0246829036392385,0.626172693625661,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0182177175233553,0.628080029169637,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0200085869937958,0.628169749044788,117,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0151565633399134,0.628173012204129,402,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0160412308977378,0.630648729970035,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0167897779686254,0.632034454813949,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0160101373835935,0.632301994717248,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0153706651640741,0.63529084099282,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0274269830610808,0.635919617829275,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.115394765840208,0.636614225290993,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0205112540373373,0.638699926311733,115,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0163529332425866,0.638796473683066,601,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.019124268485227,0.638986835897787,396,pan-cancer
