mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.201153651758737,0.234419260754432,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0405392160906363,0.234945587013067,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.078134047228268,0.235691522767167,142,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0433675281963838,0.23580155649526,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.042606264088904,0.238154592287509,183,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0410866991947344,0.24010326237963,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.054535992870545,0.240177719390639,585,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0553601323834677,0.240681633313446,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0397383536476215,0.242245566142973,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0438563923167543,0.242401603132415,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0429430686817594,0.246113895760281,552,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0385415304238615,0.246895926326838,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0364403117286818,0.247044184744041,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0415891356425569,0.247784688055146,559,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0372854666124924,0.248359525818914,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0610796769321937,0.248756839139567,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0398743282568093,0.250752475745595,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0588424276182102,0.25198786480467,443,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0392206641727105,0.252334355543784,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.051713138343444,0.253115237084281,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403183438410951,0.25315894541433,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0359342471651507,0.253749997925751,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0365812523507021,0.254770072016038,4,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332839493207896,0.255288245713877,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0362914363946594,0.258578148664328,474,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0380703517323441,0.260517988129372,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0375781136639747,0.264633951076844,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0797811992410316,0.26710916930394,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0384080505004472,0.268142144484603,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0332508712510013,0.27075287193118,402,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0390821333311898,0.271082078420082,644,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0342558883004222,0.274424527930104,157,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0552959865234277,0.274795344943904,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0551750224714444,0.275009635153845,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0314454451490741,0.275823359221248,339,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0356893017707302,0.277589182325167,22,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0363559077096462,0.277942547618833,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0368254775984748,0.278189291773842,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0310018509112462,0.279706647012662,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0503451255574507,0.280428749633038,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0357941381813022,0.281114245500198,608,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.045384989248337,0.281452880034116,100,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0812755595710231,0.282511559741681,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0375906609699935,0.28425540730907,196,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0357608673980052,0.285351603742142,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0558782184684069,0.286918688456857,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0381687617285659,0.287794989181065,30,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388996595189449,0.287913700821435,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0321988645122304,0.289253235467094,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0341922431482808,0.28999306082397,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0364820781166268,0.291178786864383,187,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0364502238578939,0.292056562189018,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0289318533459984,0.293949908409001,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0372837002506884,0.295377199264349,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.038614135172174,0.296488193090606,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.036231300109934,0.297373880066894,479,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0342957369784916,0.299198993426064,634,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0390278253280867,0.299969418467453,493,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0342262036216588,0.301503171014591,237,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0466058879623715,0.302859410775602,21,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0547704089957957,0.304496315501762,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0364864477501484,0.305191669865198,52,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0380109395092836,0.305199240497126,572,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0316668839795871,0.305748821254427,340,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.153148615149545,0.30761395583843,92,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.156425303438327,0.308756915303472,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0294949177487444,0.309843824482923,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0345852080629259,0.310462511983646,727,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0533964070896431,0.31134265765976,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0327243869168294,0.311997048124233,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0382256096876611,0.313264028867611,639,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0512400209477846,0.31409542437246,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0375895645120759,0.315449337808462,452,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.046462012959034,0.316886404525784,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.174062750229547,0.317858891872298,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0366271071962424,0.317905618319339,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0320321827273176,0.318131831600994,387,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0301929660120852,0.318694483611357,82,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.035156756694439,0.318880834735645,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0349333408839078,0.318942400059576,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0336396802233828,0.319505097688595,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0329349972619388,0.32004555152655,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0504373684138192,0.321112486172085,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0364264131147587,0.322175077533698,289,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0284555963879039,0.32241788890888,198,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0727483091810317,0.323596467903793,144,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0449589513509666,0.324410090956833,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0311848342497625,0.326319558771829,212,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161721103340759,0.327675841767719,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334181481012171,0.327804435270842,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0304867525366081,0.328218421103247,209,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.17704732125234,0.329527176546717,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354672608640696,0.329732692313394,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0686044882700269,0.331597121760491,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0348538403496041,0.332140837642571,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0309059324407519,0.335226626454921,473,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.052878466001866,0.336480992098033,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0352180223830238,0.338743083320784,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.04431087468026,0.339645622147055,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0349883781572945,0.340862830546117,667,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0418034872160338,0.343651755349008,326,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0343230887783336,0.345785633424081,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0503404291350631,0.346570438675831,375,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0298053684556921,0.347419445867231,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0297613204928588,0.348360181630345,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0288811135599137,0.349337959917688,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0331686027568439,0.350767820432272,18,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327355360818895,0.352502329838245,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0271329061925743,0.353156054619936,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0313124051958559,0.353349311781522,31,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0262941812948277,0.353963123506563,494,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0657942716258,0.354594395191092,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108144138459223,0.355102546767529,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0323409909471069,0.355682065081462,281,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0266871342129431,0.355797854302348,398,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0273192214925942,0.357022121495212,583,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0279954497245533,0.358421787637837,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.12274670965814,0.358593360047698,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0528786880408564,0.361323584810735,232,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0424225066082066,0.363044400777233,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0305969507208416,0.363247053617263,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0396671181845783,0.363757275871905,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0488097460342794,0.364768230183198,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0329732967408831,0.366575104625122,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0618156552223324,0.37077843312076,305,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0303738709473161,0.37362119008566,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0673344362432891,0.3748815704059,471,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.026314802180076,0.375256311469658,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0330596213277202,0.375372348549166,377,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0412737007337542,0.376076259563293,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0310651879061567,0.376673391411461,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0321464573265677,0.377191295766285,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029478221237125,0.377869377486045,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0385654132844243,0.378580268472559,527,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0280200569322118,0.378591662737941,596,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15822355570324,0.379258221991386,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0444120338533055,0.381347453321292,320,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0492631343949178,0.383981751513992,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0318390717138543,0.385564622629529,178,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263090017842529,0.386003154462655,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0258496705732751,0.388978716778058,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0289816211548187,0.390585938258853,424,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.045957185373031,0.391152545187704,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0254688021768188,0.391751405626573,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0279399201665606,0.39221514528158,364,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0307816998201486,0.392861585380012,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0309072482820238,0.394501450981635,593,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.027968191369696,0.396099673824753,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0318051204461862,0.39633550979128,102,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0609336789214146,0.398269787094075,68,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304713820992667,0.398523620985802,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0300799527335425,0.39892573963735,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0243911287829775,0.399268437509456,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.030076950172033,0.40042444161472,244,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0276577088239459,0.400944655361341,720,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.034627389645357,0.401626805118579,291,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0306440539570703,0.401646794569935,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0268303775369183,0.401871629864083,729,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0278418937502313,0.40297002843989,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0262224509265244,0.403575320972342,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0415554411829569,0.404926053838787,11,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.024877108310512,0.405472757550475,1,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0300291547129999,0.406361952083078,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0302960311771377,0.406740702118182,724,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0284541414437722,0.408727445144122,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0273729021858237,0.40957586369609,462,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0282509084171109,0.412240405992504,351,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0272096676517275,0.414202422165748,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0261506728694225,0.415712062502428,553,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0261993186688855,0.416306739270529,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0239400929559579,0.419034967236186,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0269602020389089,0.419070838553287,441,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0580495384307366,0.419278456677108,161,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0365805728974813,0.419438099017503,302,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0264539117591958,0.420235943197018,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0385153025977912,0.421132997296925,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.105667922550301,0.422534869084571,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.026833875430462,0.422596042967423,19,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.243186706478386,0.423362114735339,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0334873510835419,0.424027953771212,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0251948830063185,0.42515419623468,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0237201453004628,0.425274781671618,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0414028098851208,0.425326018453795,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0260241295497075,0.42602696140476,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0269409905003692,0.426401323256626,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0277062674514702,0.426684584006833,169,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.119393401485412,0.427347118653136,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0355921161071307,0.428727990402867,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0247733569817954,0.429317868190929,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0279993236648762,0.431090493437286,75,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0276861329957031,0.431586593811968,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.028318392833605,0.431748866226028,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0269255189419444,0.434323661197472,13,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0243601830932477,0.434563990919337,303,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0345944116294687,0.437025137881708,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0294920845256528,0.44120627811768,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0249703982450443,0.441351105918601,156,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0250445880295491,0.441820476831073,322,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0404026444647173,0.442428545652459,204,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0267703556726072,0.444539218946343,595,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0377719005525839,0.444899445749738,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0255910081887849,0.446816991384427,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.025820643355119,0.44991264984999,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.026602740528221,0.449971877954741,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0275128812384257,0.45194341983264,540,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0236423312837961,0.45200381088141,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0279592912433719,0.453925442838785,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0261013908204524,0.454180654285063,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.026671361077145,0.457850498372797,629,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0300125659390744,0.458271481388226,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.022405706656935,0.459150807889076,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0527926222584146,0.459421610951235,295,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0236569954506896,0.460244392901734,708,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0262211398971342,0.460734987763542,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0370721580391451,0.461681277180642,217,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110244605179246,0.462253403829835,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246485405099489,0.462748994289268,547,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0776710331232574,0.463102544075257,185,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0234972306680063,0.463204122542154,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0243912161662029,0.467100615018544,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0226772753291661,0.469496802488243,723,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.128983802177123,0.469827761789205,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0226320198992653,0.470334985333289,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0255592479476221,0.471539367581219,119,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.025784150862573,0.472713611272457,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0512910593500868,0.473050891599582,114,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0257576625626373,0.473903479015945,483,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0256461336174967,0.474245561983786,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0705480113773069,0.475185644683289,730,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0226261575286608,0.475745571988903,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0262309442289818,0.477391706326654,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0243810778887968,0.478178631603792,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0266630920544582,0.478500256724102,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0352610987251143,0.478786438429363,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0316472797707333,0.479578813729825,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0228230917996764,0.481148073074552,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0238512589612482,0.481548659577388,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0220905278305109,0.481653189004665,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0224704168993893,0.481864587089951,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0230800881960682,0.482262551274552,476,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0357852523409861,0.482590290123393,105,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0257786060206907,0.48286451443631,635,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0237847516761889,0.487413174399881,488,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0254782938324313,0.492250068168751,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0326273344558186,0.498058491716101,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340900815581855,0.501085628348202,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0207660240295701,0.501500137747232,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.02024553392744,0.503778703837126,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0252222624591921,0.504302405427656,241,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0902646253815492,0.505340481667678,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0243985566827482,0.505810947282628,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0338789332705067,0.509573266922125,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0226210240003099,0.512288360239099,597,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0206839089308489,0.512519552346374,337,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0229022134267288,0.514959690763252,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0331698718913179,0.515362942635508,580,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0365682918239807,0.515544229113043,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023192447893924,0.516901060306121,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0234958562267269,0.51804392219382,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.022631254004771,0.5200597313329,76,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0177085547461911,0.522363977464964,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.021644567984071,0.526249687336035,480,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0281715785608406,0.526637675808047,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0292869874107772,0.528805111248365,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0291455374839892,0.529232050705493,38,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0198991697825411,0.531101562340459,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0310178884403597,0.531689119441321,254,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203276439887077,0.534451392439903,243,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0217901004990176,0.535006591540283,750,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0288113002542503,0.538424808166382,417,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0219153888222359,0.539632296337496,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0307162774233137,0.539672763170927,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0203168941042667,0.541365103622131,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0223351717012528,0.542982469864676,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0194827165492686,0.5456980385082,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0216769235613843,0.547317146820279,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0211597457533058,0.548846391489035,125,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0287063546385838,0.549033404179272,92,pan-cancer
