mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0350222449094736,0.291793384485255,708,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0353412187186068,0.294579612249516,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0361810868670991,0.302182583211045,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0367718854087603,0.30301176755394,473,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0345743579342276,0.30500984187599,266,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0309761354443352,0.30758116062728,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0367639990185041,0.309513703605399,156,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0349206807507501,0.310286696568301,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0368640158397865,0.312101005306356,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0535616201803949,0.314502951498188,606,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0410236193351645,0.316826905431203,540,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.034555732785214,0.317272508093397,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0350712885046314,0.317879469605692,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0347170823917904,0.320260493267127,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0404095432819553,0.320673268147252,80,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0349818938837548,0.321197346416014,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0298519300017837,0.324147982696868,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0358689433218157,0.324269096272929,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390399047077522,0.324657792920444,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0412951175716023,0.32523397853414,241,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0346549289521838,0.326148347513669,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.033445410504483,0.326612379936385,22,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0305684864351033,0.327991986903932,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0368321249807585,0.328517701635688,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.033641937887745,0.32868595650019,275,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0334372099650421,0.331565048541796,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0303561906871779,0.332693999595385,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0348866425989204,0.333068107929406,4,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0360989639287281,0.333135648009681,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0298955992682709,0.335136765989052,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0406777288904243,0.336838000340449,200,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0317902492138403,0.337433436410294,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118804878163885,0.341271165122181,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0385529107971146,0.341376859442572,285,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0491035122843226,0.344739021341027,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0332265353903797,0.345969561112193,225,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0278446053061002,0.346522327763225,39,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0297055524403031,0.347331035219113,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0499864811194664,0.350025221519749,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0324109953093426,0.351582418707942,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0570464778319164,0.352670094716196,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0650018758303903,0.352788996284508,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0368463269661785,0.353207970401376,149,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0537346233953003,0.35516946379486,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0317209450842149,0.357727172746715,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0731806135624658,0.357862706062246,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0464605698356881,0.358684816139066,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0305416309895385,0.359222442322917,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0371348692816818,0.359758698671134,451,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0730892716657074,0.360563507958136,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0308515598324643,0.361023797854955,404,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0421298943306096,0.361134429183938,417,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0316346646427359,0.362139671916203,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0320704237120422,0.369216241693402,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0364447277862769,0.37154225296904,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0550202296627949,0.373199002368207,139,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0342167507918214,0.373591103859608,607,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0330245927876619,0.374212714609541,252,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0335860575332038,0.375750839017787,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0390715320690939,0.37735851811894,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.043598340418271,0.377497849045016,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0308917251397671,0.378043517168162,509,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.031056936432667,0.378116725931237,601,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0469317196780978,0.379773244487103,277,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0323683080231208,0.381201694021941,557,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0306337062118874,0.382400669496193,44,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0357890151416067,0.383877169600733,470,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0359279363991697,0.3853313849911,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0523226730424997,0.386953792934502,548,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0470803322194256,0.386965295828482,239,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0459492669088006,0.390014087709728,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0285993234611035,0.390585311862091,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0273522815535817,0.392249713059517,198,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0280622401391689,0.392366509780183,270,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.03556757919524,0.392753750039195,705,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0321553887873737,0.393737697588973,700,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0281148703008748,0.393911623984305,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0354725525820979,0.39720016181468,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0353616975429585,0.397860848292779,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0329194723666739,0.398378924537306,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0344363881024908,0.401696136493463,572,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0384960597320471,0.402890718041984,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336105892465595,0.404192551437506,357,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0329926819818653,0.40493617711145,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0315812252415111,0.405076809826212,706,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0344981239969017,0.405226456301015,184,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0650396705252535,0.405372909155293,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0322513295923048,0.405626186657673,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0402121041187512,0.405645487094023,527,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0333790777469058,0.4061622191194,426,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0351522979601439,0.406286385328357,136,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0352622586836229,0.407209039454531,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0472907981468222,0.40860875111816,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321778048769453,0.409539358619962,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0506024892427995,0.409983959810381,375,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0279845156888943,0.411022920244739,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0412358579197335,0.411308501457554,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0334673198866467,0.411633934764448,24,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.024905296113489,0.417766869044926,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0310218300023397,0.417892813666232,625,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0279876632557284,0.418640584666019,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0429118247580093,0.418889548963385,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275618350127944,0.418925828545919,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0383939550219716,0.419065697803668,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0605519583903782,0.422391721703229,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298883775868035,0.423031194896956,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0227246290390623,0.423909299433946,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0316722757725053,0.425390489048773,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0418375106824103,0.425403486314019,603,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0228817786894578,0.425832894089577,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0324296709785342,0.427701907491887,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267532679790292,0.428630535127371,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292834986751721,0.430597197462501,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0317728199415744,0.431414664650041,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0298515676903082,0.431461334570427,617,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.023361812411062,0.434443982574972,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0306016824033762,0.435019865803383,628,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0248956386226077,0.442126879989009,723,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0252642278189073,0.442530490049855,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0296203669933288,0.442721280124083,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0581688579624395,0.446299115688421,137,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0311116928163073,0.448184077901887,454,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0377830560192655,0.448412587555597,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0282304246182754,0.450565145641601,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232951405408741,0.452246058574463,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.029661442334824,0.452544283768936,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0282018075139456,0.453991109113207,410,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0267500613252166,0.455171268256135,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0256517024777821,0.456644463564984,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0286855613632854,0.457051405238619,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0370129966202372,0.457334468807268,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0298004102150462,0.457357022688633,549,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0254429922097432,0.458742149430201,745,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0270032549921657,0.458751560322511,726,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0383016089110457,0.459568919145731,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0230182950768369,0.460603655575743,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0376899437842587,0.46119510753142,40,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0235927013894085,0.462688086327254,702,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0252190634472662,0.4643654390551,42,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0277164168261066,0.464969827470051,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0274008321330913,0.465013688533387,81,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0282816488957865,0.466016810435021,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0361490069082332,0.475004191937645,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0292269221024592,0.475242254526205,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0266886111553349,0.476087522698862,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0290854725246902,0.480199065684374,65,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.215118153465221,0.480313044430162,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0280202530996103,0.489509026769795,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0274754712882504,0.489665104197713,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276995692933791,0.490214539287045,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0293194690132125,0.491308263171269,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0426819137079925,0.491402529044766,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0294372900782835,0.49174687589986,738,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0329931747244277,0.49419307535019,544,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.036759936500411,0.494475151931366,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0359117507308146,0.497648893384655,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0379268871861156,0.498000267609174,571,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0332038698114712,0.499698800156935,12,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0308484608424791,0.504080840461704,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0233399597888644,0.507097176988756,388,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0251791207965574,0.509866889063565,297,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0499268970440084,0.512338164924891,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0372729763168565,0.513143279011377,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0268168308772679,0.514126973004889,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0231437634114574,0.516282974783598,474,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0231327808153328,0.517928032456334,497,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0235710239001605,0.518149887020126,453,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0289673781348693,0.519213926159783,356,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0189948319597285,0.521206451241508,489,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289610646111973,0.521580334167057,346,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0195876011109802,0.523548863461904,298,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291393949410919,0.524727784874074,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0214150492710113,0.526868508604418,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0349205588916887,0.527799631434614,121,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.024109013446967,0.535330762216998,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0317896271025468,0.53540005600543,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.188216641676706,0.538033065424498,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0232005514165208,0.539446076413779,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.033698321342859,0.541383741496721,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0701558422280842,0.543840666568015,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0239081333785546,0.545949784538152,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0244406624519668,0.546143128760786,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0335172467474803,0.546548768957284,162,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0185792546728658,0.547164394044312,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0463297948898929,0.548661331109384,166,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.020816039955204,0.55093491043331,444,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0208727397559705,0.551827480417233,303,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.01892376925956,0.552405991697089,332,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0224418035846269,0.552577342056115,8,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0205666757177953,0.556319173190735,383,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0201488448780279,0.556901687560761,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0239083215641031,0.557615357327447,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0209309921170506,0.55806955264182,542,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0239613933072383,0.55832740664853,447,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0193838244825102,0.561198142131128,496,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0195770095610245,0.561425577277343,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0180212542937228,0.564492647831781,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0248810243655709,0.566947441529426,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0298303712648007,0.568671176412921,746,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201858306683234,0.568938703857793,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0233064807000684,0.569061865906874,201,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0344028134437004,0.56978959404321,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0191073503664338,0.571506405422271,246,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0189734457136529,0.577242367986734,740,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0243476194868832,0.58072363708279,756,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0200765137834727,0.580961421800797,311,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0279572252199427,0.583657619198229,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0163636570318516,0.583726215622861,736,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.041406757714606,0.584684417961388,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0268367881544155,0.584761746393007,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0415544140344356,0.585068984414048,295,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0218466875426701,0.587372448670969,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0216326860094552,0.587484250301165,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0219905876284424,0.588245404140792,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0184487803882006,0.58839200172748,338,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0207912678721212,0.590046090671017,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406794535771151,0.591114386973634,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0200899229225049,0.593036860614997,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.01957446297492,0.593264572665637,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0314193951550533,0.595820010918897,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0218799362364299,0.596272671760706,230,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419690413377461,0.59787701139515,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0171870045168958,0.598313011393801,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0180075096171116,0.599518785342324,195,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0187770428537262,0.601111854514121,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0261396099748892,0.601185322099338,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0197725665431714,0.603909814642976,48,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0198271758871863,0.60437509340042,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0209911481745829,0.604429960186818,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.017488006576878,0.605353790034779,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0203417097889831,0.607230250682643,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0233935874584425,0.608575062086089,534,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0187180405334444,0.60866622323374,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379220384765184,0.609572366862676,305,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0202189450179333,0.610669483791333,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0215796968990735,0.611120217688635,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0212150085121613,0.611734487229692,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0156287230233768,0.61348691888769,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0167953478340911,0.614566792656888,211,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166795571710589,0.61754119215902,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0196564659916785,0.618819198115671,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0173161554569213,0.62020105545295,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0175916805213831,0.620774387452018,213,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0265255660102379,0.622461639201189,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0222275337943025,0.62345894426853,581,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165045656051579,0.626933729189444,654,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0189827695365269,0.627249071746421,711,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0362409805804021,0.628597149792149,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0184375885228261,0.629053572879867,668,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0164075892164682,0.630794627282314,550,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0162995905238768,0.633089496617028,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0151732407417386,0.634268680278823,374,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0154654670926039,0.635291584289881,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0179407696490369,0.636138394182679,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.019779515808055,0.636345149047013,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0249569103106976,0.637107805076264,118,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0157478347979682,0.638019285623773,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0190830155891119,0.639228851482712,675,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0249945355759025,0.639573747613258,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.035799614422061,0.639838910076097,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0195416320413302,0.64095563474193,158,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0177470563643627,0.64270842638072,660,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0164845032102492,0.642825379499197,537,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.017553053135625,0.643003833250988,177,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0254056809920729,0.643662589337861,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0148267814665515,0.644334114702126,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0196571415612419,0.644409444572583,442,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0249570512995323,0.645315499198192,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0347691852065675,0.64659820719854,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0564938498838035,0.64668876988274,131,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0161208143306286,0.650246317430749,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0206227849991632,0.651788782064814,291,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0258601445921086,0.652974647946269,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.016441803368002,0.653295931630685,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0181332715961813,0.653604536582871,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0325040562536711,0.654000690345043,111,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.01545053000523,0.654518429232578,521,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0155217627080402,0.656236902006061,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0336671812689199,0.656280395829317,172,pan-cancer
