mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.0380396845579631,0.27353543928565,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0399976727988441,0.274057681322446,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0828849751107872,0.274362768496055,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.209180346722439,0.276587776987904,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0370816055267479,0.276782123357348,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0366036518626716,0.277948449594465,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0397123067381696,0.278836066181955,196,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0795287256876299,0.278987116325093,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0342900672375931,0.27946561044993,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0371566134025014,0.280744914791651,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.036822718370854,0.282197691108099,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0347727363529639,0.284367698670932,432,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0389640080490911,0.285864195422206,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0360786130707919,0.285977502499164,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0533544831612919,0.288495418076263,392,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0418535713320743,0.288914083484507,652,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0565920740747751,0.289370051207607,162,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0363147606541005,0.289410995264788,632,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0340884467967046,0.29266813163057,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0768411441399986,0.29400078114509,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0545379538760696,0.294386619146314,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0386720789424645,0.294981131241229,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0367365736700958,0.298135326298271,499,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0360893300928524,0.298260899622858,344,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0398888448362806,0.298300099664432,230,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0356620112765008,0.298853975387829,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.035091859039441,0.299964061057475,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0364745885235868,0.30047890270974,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.038700737432064,0.30245051981409,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0376997426181818,0.303010617261017,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0377202216484472,0.304577085962664,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0391320223712668,0.306604372164896,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0798294329008182,0.308599016738921,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0336481157459562,0.309367013340413,416,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0516755460498258,0.309692327287038,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0325716428666077,0.310356638273464,365,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0386212767374206,0.310485167167564,540,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0471281619805513,0.312347361141617,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0286860352967109,0.313402902859445,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0314662603588598,0.313557027640873,609,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.050342527424221,0.313848476024035,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0336302022002973,0.320949004367366,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.039309854775244,0.32222290866973,442,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0377626139981863,0.322470383271449,298,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0510837745253691,0.32253562237862,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0328477508792468,0.325411929601395,237,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0339483571101319,0.326864670042546,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0371630373433701,0.328936500448357,593,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.030742180869817,0.331669166367653,337,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147773214663197,0.33326359019191,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0377590647941489,0.334598315460936,738,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0298281655983792,0.334672594575454,467,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307694098054901,0.334735979250716,562,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0707816193735924,0.335762545321517,164,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0334501046885978,0.337905875493636,81,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0359646540169171,0.338176098979847,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0318615630558721,0.33870260356203,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0339052898161158,0.342188865058184,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0346402258915919,0.345040568460492,167,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0401835084599734,0.345152010861279,511,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0345491095202685,0.346188514648656,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0340856697182434,0.346385744319678,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0345392565771865,0.346683949753849,477,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.066887735514672,0.346809439672719,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0316480610157721,0.346890777895981,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0321400239735747,0.346954140887005,722,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0344912537360019,0.349945097270748,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0515249523042012,0.349949351788704,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.034742320526177,0.351598284717165,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0504183379047549,0.356980046684405,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0332675361301841,0.357323278212355,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0342376633979561,0.359666352035108,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0460124326577329,0.360056645722071,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666289274852315,0.363564560644951,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0307536705962494,0.363899063921581,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0300885029956328,0.364050545249863,403,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0294205779280657,0.364315662435686,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496185630496128,0.366480960752037,54,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0329945298295534,0.368171529816407,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335700598648966,0.369996383715324,449,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0458066587692769,0.371679403901565,600,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0301156949800642,0.372484438144764,343,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0291052236502593,0.372646811055337,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0317588662683923,0.372933692010016,734,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0295662079916086,0.373188892202859,720,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0276758612942842,0.373991672747641,25,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0340843440976205,0.375883202265499,208,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0326539962770989,0.379787714854782,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0469444403500071,0.382541808676543,359,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0380170849946519,0.384204738219333,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0307316425627371,0.389307241363912,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0275981304648822,0.389786014869142,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0307194238414354,0.390278605452373,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0280302954710426,0.391229310408926,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0303370525278593,0.391572403843228,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0412356606849171,0.392634585441264,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0313029938750239,0.392977253164945,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0332306159565296,0.393929173341633,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0306885684836138,0.395543913736503,460,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0283984562401986,0.396049387295931,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0301083014977366,0.396142116096284,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0585314543232385,0.39726051491857,9,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.029704881083448,0.398825180838872,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0320079854128168,0.400171451495981,728,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0618331428116989,0.401688034496715,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.031683617672773,0.405411221894276,454,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0283959808497312,0.405703539188746,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0310415166729346,0.406503783607574,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0277353161629841,0.406772970456295,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.033200042406328,0.407328747960466,681,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0449546956091054,0.408476452683557,399,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0250844926894411,0.408656522151715,743,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0307906714228986,0.4100486690677,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0260895597993517,0.410480247743081,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0313808837421981,0.41103861989006,635,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.022534684266972,0.412654069584274,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0284152495058098,0.412843018839418,621,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0304016008992764,0.414714056427699,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.060848359118085,0.415928767533316,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0603687199255996,0.4166454822289,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0415119613865359,0.417533044609787,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.028543983662611,0.418894776705288,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0243627590371168,0.419230356197176,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0239586149528399,0.420095367387279,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0270716709878861,0.420790855840928,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.037222324698796,0.421342685878854,393,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230028938551046,0.422142392191184,39,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0299120696930219,0.423899877488278,86,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0244257665129393,0.425088081553621,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0296582165676234,0.426039016992921,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0258130204036264,0.42721653940707,209,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0586553521487844,0.428288499390428,305,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0267558005879594,0.428753749970799,156,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0302983031092893,0.429131330561862,616,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0276793049932097,0.429562558121593,505,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.029614853427918,0.429588507655044,104,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0247235169091499,0.432528242569582,615,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0260445584556235,0.433096853448978,455,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0253589435586146,0.434999896237555,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0302434194246056,0.436105235711168,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.030772725301873,0.436111786224996,639,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0436295394658355,0.437249400853097,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0224046291124181,0.437576079902443,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0255762278740473,0.438112122719035,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0252787197422328,0.438657400833835,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0443665883630351,0.440781668821742,143,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315697225653654,0.440928887355606,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0258992523914571,0.44132523784395,542,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0242237128153886,0.443800084017173,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0279364154631753,0.451264305329937,57,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.027033889165292,0.452036588098578,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0239351016428662,0.455010716522012,260,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0265154687372521,0.455084934448776,727,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.029117500356698,0.455749338173872,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0283887264648963,0.45799188870001,366,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0370809709645235,0.458292519004665,11,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0249430801483902,0.460868659088624,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0242639193630042,0.461446312325977,368,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0288754670994955,0.46190619696906,113,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0233976846830539,0.462412471659029,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245638519767538,0.464865823827126,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0342922501417032,0.46494078112906,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0229093058691618,0.465898803293197,530,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329115752591329,0.468001224693999,461,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0280613108703737,0.46815785815831,646,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0266600907553752,0.469099982683577,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.028578026287819,0.469572583149982,182,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.024088483325846,0.472061318680296,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0261817909779491,0.472731845690128,472,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0369684624563823,0.473327339822022,231,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0254107110896401,0.477754793056645,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0265226876547094,0.478233815719466,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0586996711089286,0.478350369218708,390,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0244092103723449,0.481169193521246,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0258795457806281,0.481498897225483,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0268189813598512,0.482394020233513,222,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.026038934931658,0.483343123029817,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0362673100778125,0.483740284815027,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0329935876841708,0.484597838429509,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0238950739978333,0.484763865627577,476,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0276496003278939,0.484887748905177,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243203281944002,0.485701204993863,279,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0252426433737549,0.486851186065784,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267398075868134,0.488738015787225,642,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0234352103375804,0.489972863409548,36,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.022378875729121,0.493244281562493,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0341488979444493,0.494009900453837,218,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0197098418576056,0.495314397057244,736,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0223021459240979,0.49595026965152,364,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0203283775137504,0.496398979583459,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0322187000024326,0.497287045786085,49,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232800020444191,0.499828257814699,342,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0242087854639542,0.501274103449154,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0212880400465396,0.50129338099312,155,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0235565065970864,0.503259669124824,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0253487307597357,0.503353209672242,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0213847832678199,0.504329187258461,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0235221622337212,0.507563201827675,518,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0311855070690101,0.50762492688382,417,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.020259488176485,0.509353344816069,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0231363816389482,0.510553929090249,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0249515069994308,0.511730302709837,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0213634757515552,0.511979867876356,676,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217616662687493,0.512730922485096,425,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0234650324274841,0.517345066254647,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.022515248775716,0.517810762171138,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256490154825458,0.518348361688909,200,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0237589394996786,0.519540504729005,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0187339546796104,0.523206889570811,238,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0191626933603622,0.523710135329264,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.022435785677353,0.528117462334193,510,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0194801234430706,0.528367092012628,374,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0214484503114203,0.534309082071369,252,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0303527057461629,0.537131010029712,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0278727596156778,0.537468874219552,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0202769105904847,0.538810630698253,247,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0238631280310941,0.54038282658469,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0183745125139291,0.540839758314865,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0229116780399102,0.542070255327769,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0411151442717952,0.544374932663418,236,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.020519847851786,0.544503225925904,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0226724576505167,0.545030581950983,482,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0207065263912907,0.545347605180891,243,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0193661150840772,0.546437520204581,729,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0232022194142716,0.547892035807991,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0285041302359747,0.549344732650972,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.191155565666748,0.551756628085197,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0206973419550913,0.552942308567928,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0330924706037438,0.554160531425363,204,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0222324836862445,0.554594542537232,710,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0196143922716056,0.555239638660058,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.020425453245647,0.556774705280636,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0219101805413912,0.557746290208109,127,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0262408313658644,0.55802302398422,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0214484212377659,0.559470357641073,17,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0197907714745901,0.560760064768433,388,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0204011971555272,0.562888985643376,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217870820133916,0.564117820077533,110,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0210649326888032,0.564164343078331,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.026710865930364,0.564314507356937,742,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0255816901174536,0.564369628877299,581,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0196646823331821,0.564537410116319,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197680165935696,0.565091534046922,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0291445170206866,0.565195085244305,118,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0306474108094112,0.566313837730696,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0284578394567244,0.567037114739735,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0204251358156934,0.568025482244704,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0273346352921058,0.569907677671891,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0317003235633335,0.570859967995687,45,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0193693300911192,0.572864113147968,537,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0275081830558613,0.572877650084413,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183187925712156,0.574554106619396,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0177740255034079,0.576525790042557,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0196492400576137,0.57732471289489,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0211165525118049,0.577577769622625,732,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0295105366312092,0.577825745072896,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0242387975470924,0.578192324250107,15,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.019755920374332,0.579038489784674,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0194097899373555,0.579201727488303,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170581774048947,0.58005338003889,332,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0214967053191523,0.581174521630953,242,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.161314338379047,0.581675687222514,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0212592141260677,0.582220591294579,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0206403833297336,0.583874664355284,528,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0201704647397583,0.585370771544041,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0207965753292164,0.587173833495132,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0402273959929958,0.588952136466927,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0202657985207902,0.589621642026732,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0171954612680054,0.595882463107543,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0178904650809079,0.596459709434806,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0198240574931479,0.596586307158383,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0257103994437916,0.597875441482549,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0172025590238313,0.598842365245998,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0168395979425264,0.601764233839496,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0143766056233294,0.603340082551618,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0173645357651025,0.605457802787365,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0155196903366764,0.606842311728125,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0182963196013973,0.607837808466998,312,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0153101791923789,0.6167150094289,437,pan-cancer
