mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.029709231855224,0.39963771824764,480,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0998457195120475,0.402553554953967,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0250224272522811,0.402586171451938,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0311248884543266,0.402745007565778,426,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0301324381682814,0.404306326370655,595,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0320294654116384,0.406610765192436,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0276785449407838,0.406649469880422,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0303704246943658,0.407753647528463,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307777998896455,0.413418142527096,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316465361135572,0.4138176384887,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.026011681681055,0.418292199017723,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0276279788292508,0.422275608174216,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299281415816651,0.424755589855368,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.03009117705136,0.42935853719224,470,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0350052218404826,0.43099531547972,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0274982975305285,0.436383826226594,625,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0587329015173844,0.442863674331763,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0351647740170174,0.443300705727973,714,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.023480789147464,0.454111060541167,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0272308003450623,0.45539213766552,712,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0252160701007045,0.455562178601942,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0268950314766268,0.457449029447947,149,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0670461291485152,0.459325607918221,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0438719950828307,0.461302763873062,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263932515996772,0.464561710677278,719,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0345743137286161,0.465767521156791,268,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0278477447065999,0.46852371967419,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0316518587327912,0.471928619475763,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0240390466430322,0.474648600817039,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0325761127374317,0.474919224844769,394,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0268293091462807,0.478041965749716,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0568305909107936,0.478397993564343,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0317584767694329,0.478473935094529,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0575445088080424,0.484931607163361,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.055063439329226,0.486275521118821,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0244888599926333,0.487891672697376,706,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0243331458881873,0.49001104692948,41,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0288908347870517,0.495464743808187,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0256841941111224,0.499388303325779,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0223130079956883,0.501068628050744,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0516212470236188,0.502119035138952,487,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0216211210036619,0.503643082886666,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0212149288807327,0.504106035397232,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0230985835008536,0.504343541497286,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0329377555293396,0.509485506278098,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.034801933730776,0.510448447444189,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.019513806005549,0.510563922396737,198,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265221404039714,0.511385368595619,103,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0237311981578867,0.513619667713904,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0248838739580922,0.515324034143905,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0230189500122878,0.515350311388313,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0242611922812847,0.515415368562696,183,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0293433657306866,0.516974776039354,12,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0213793717621848,0.518695632761403,387,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0246015054874443,0.520492982451613,572,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0288889896877756,0.521378360749496,527,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0251788099556261,0.521500094991425,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0223449314464767,0.525433644811589,727,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0500990940579567,0.528806103746245,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0226680133511648,0.529099114957601,187,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0238066974156072,0.530823070515816,655,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0330929333499446,0.531305474090249,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0500063545415797,0.533044594836621,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0195062671051824,0.534205368694178,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0323633674740745,0.539544877072827,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0226625806788064,0.541497852390461,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0200296535811878,0.542505648980402,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0223275676483441,0.545179336410343,120,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.022320173637094,0.547952863093706,633,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0310061039960336,0.552920802670309,54,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0207743597763102,0.555103642866765,627,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0280429611489736,0.555730882178366,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0201470338792483,0.556205851907064,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.01619795640575,0.556471675824508,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0209110147722677,0.557346754689483,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0223344190144029,0.558199226449479,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0191572371940768,0.559371434816498,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205489423188547,0.561064282599051,488,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0422287712226248,0.563076913637043,142,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0267187030492878,0.56495990102244,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019793973169794,0.568987919590913,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0215305006223819,0.569070884109608,611,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0272485725876511,0.571483647314749,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.020428916280625,0.573153003159554,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0295950257727653,0.573976206941266,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0183549025144997,0.576674392427802,523,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0435191257380196,0.581074677688745,171,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0180653130550434,0.581125584121654,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0199964972567405,0.581928481972813,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0174381023192393,0.58499669130119,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0262108520197622,0.585272615290781,29,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0198132861750662,0.5852768956418,60,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.019726687058701,0.585630192061352,475,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0200706947748897,0.590052337626778,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0164699374993272,0.600737215035432,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0193491588059289,0.602087726253977,321,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0195927204893741,0.610902246907912,377,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176705429174652,0.611721996792916,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0262118709448796,0.615703196357307,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189767499467663,0.615856496230425,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0186645751899945,0.616665941533713,449,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0264270372942099,0.627490105078385,162,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0249696383846481,0.629375299707367,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179815627421888,0.629828537211591,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0154566884104791,0.631552294291838,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202316274421657,0.635823948374329,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0152300267472115,0.636302884847215,63,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0383774786947018,0.636308290866827,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0178484660564458,0.63710872299868,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0177898682857797,0.638880217867494,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0173996715430962,0.639721499579262,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0178879390035428,0.639744874201769,230,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0251177014655959,0.643746626169487,375,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159683557744532,0.644775877991557,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0214853169522892,0.645089718036491,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0178057576836353,0.64521335252376,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0203079807318885,0.6459010617777,100,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169813764782833,0.6485923298896,357,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.014207704816833,0.650732075295896,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0243391174023733,0.652349405674154,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0168583738142649,0.652874166250381,454,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0211224131941228,0.655617550376405,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.016532387850269,0.656004147688457,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0166457141716055,0.659169851335735,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0159203414663416,0.660776257177948,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0236938178836332,0.66428400116563,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0184545899268803,0.665144033912951,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0169037034881042,0.666149879846845,241,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0156522839542263,0.666628178972682,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0166527009997274,0.667533169929036,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0152860245438476,0.670215903281183,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0161508722477595,0.670231742083133,347,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0199265021981282,0.672797518657173,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0348549040252986,0.673146615787882,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0326304179139483,0.681353210012538,123,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0132964417810666,0.681644252022971,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0182748653303146,0.683659991008795,326,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0164793488661869,0.684283979392371,148,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0155113274410708,0.686635858045538,638,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0156576687689846,0.686723279210863,227,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0142636964041116,0.690128456235681,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0133564203856346,0.692616704778113,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156337343616918,0.694512397909982,573,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0151412817726839,0.696489639066982,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0527928922609937,0.699509690888844,61,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013467070195993,0.700109234197666,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0134217782810758,0.701083489519306,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0140595826088165,0.702035823172146,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0138993783406291,0.703997061684385,428,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0189900678649307,0.715279209144808,261,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0128409987534886,0.715341393833524,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0132952183694656,0.71856096677386,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0129401185530229,0.719801493070657,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0133561125857708,0.721851277818081,653,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.011608736309861,0.723523277371093,596,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0132371633587693,0.729510440217052,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0120625149430518,0.73101781031491,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0127172633526669,0.731234612276114,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0163104881654944,0.733267349201808,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0125980083409053,0.735048062438804,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0127137182136665,0.735982730724821,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0122896202589426,0.736209735552403,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.012479381406921,0.737617455691751,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0113624138685661,0.737998017948198,385,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0181172105299868,0.738258731599327,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0168528167054661,0.738787143142365,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0120547106749926,0.746408048959756,145,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0333741647362172,0.755040248215645,325,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0999377912376663,0.757305172242463,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0115989833954701,0.759078299781726,24,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0160006430336406,0.761808209148471,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0134882960575237,0.770859379507127,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0120371205693452,0.771413213810576,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0102122666885536,0.775672522698692,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00999779860703772,0.777487469137862,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0102206595274765,0.779589194923753,405,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.010766222255136,0.780445480371535,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0216683347883609,0.780640044266844,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00890995477459231,0.783370130567754,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0101066632638463,0.783396969295986,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00992298422672794,0.784702954226791,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0133740602287312,0.785110663454327,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0215614503456837,0.787295223237752,68,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0142917777582372,0.790242312696775,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0133141873174505,0.793687832142506,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0100397732835904,0.794224336548662,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00824011548992699,0.797592428042112,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00795508174731011,0.799725165063773,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0083107810778298,0.802082709809184,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00892501410206278,0.802306310423147,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00901506932658025,0.803559796269542,477,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00713340760450006,0.811197014772597,339,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00820761225986081,0.812114057052084,621,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00880534238287592,0.813031099504227,728,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00769082385750802,0.816043378225044,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00824040739061848,0.818274488236817,96,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0109811166422016,0.818584981182782,554,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00929614230339533,0.818655984212083,681,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00795142098891103,0.823198379719434,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00779256980314714,0.823254783572233,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00762207242876962,0.824838906346533,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00823409214794117,0.825516964442989,675,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00746331805206196,0.826456331977528,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00758541988748002,0.835691234344727,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0146595743926868,0.836871545566675,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00612411280867442,0.83978272360609,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00750591489932633,0.841189751882433,593,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.010909355499491,0.843664523151386,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00599280328380867,0.846712763483345,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0156496916539904,0.849223551899423,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0146117221237087,0.85374948733891,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00637420943061659,0.858490407652327,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00659785500728049,0.864879256057247,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00656361238133058,0.865255495058517,452,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00840288039038144,0.86989431910399,233,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00553115922566348,0.870292371269562,384,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00513556285231781,0.873234571427412,303,pan-cancer
mRNA,CTRPv2,968,AAC,-0.011853808488044,0.873830922917032,9,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00543340293067962,0.87469729497914,386,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0075601963992195,0.876247761382023,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00450220368825326,0.877157486439955,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00440529306445829,0.877915118793363,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00575844539801371,0.88177573109001,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00505216958238588,0.882825484435721,755,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00473203602726982,0.884284763731566,383,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00670779032194961,0.884775315691366,564,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0045586367727863,0.884992232027218,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.005227282697815,0.886025815011714,125,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00519403409486951,0.88603452447928,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00662222541630436,0.889842811679132,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00487260248783503,0.890483575140273,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0179458309692504,0.892000114781436,656,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00460938635185612,0.894075703347378,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00617406702740674,0.89628405502599,694,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00415321989342555,0.896532131160044,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00431620040656822,0.897906836641946,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00393872348758691,0.899728234126707,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00459577924086457,0.901676182120489,192,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00451691155774324,0.901887928314677,167,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00448600047017216,0.902068629974698,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00448424838381566,0.904548701026088,540,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00891181564662582,0.904704301455182,588,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0036132804866334,0.906951913843029,354,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00409657603358912,0.909776942765705,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0039134104662637,0.917169844928115,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00384300446382908,0.918111116992025,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00376284283164248,0.920106881838134,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00346656369188199,0.920649884002243,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00344034202173159,0.922313084450341,408,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00509612708316888,0.922688857996557,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00362978725797967,0.923478936768919,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00311955021448328,0.925288980738002,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00324716602102058,0.925980041504056,701,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00453680506308345,0.933410595391066,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00265891291744316,0.935482726516251,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00272045810150106,0.939416206406118,396,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00246858401345112,0.93946703626522,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00283436774684488,0.939671277219886,605,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00257276943845507,0.943292590467987,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00257532632659364,0.94568932606565,575,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00239044847067154,0.947650071491724,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00331615533226639,0.948677934239494,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00216331226624689,0.949561078136526,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00172861917372009,0.953453228560393,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00199619301507867,0.954478113333393,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00282962725753565,0.95787766619316,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0017963178224626,0.959035365024709,618,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00186584250691362,0.959785232666204,135,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00185226700580241,0.96038233987264,612,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00199420600677607,0.964039129196266,461,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00146149687705087,0.965033652058478,529,pan-cancer
