mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.0553608108353303,0.164119643678351,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.116832356480165,0.164763296670855,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0565770619311652,0.164975559963205,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0563755126589284,0.166123034427763,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0588399330092726,0.168053534672951,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0570772892333333,0.168420271291741,593,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0491371262643979,0.168820153822078,25,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0535732328165402,0.171272287573253,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0545404925147579,0.174450452377821,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.399547320188017,0.176186445893414,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0703890764261763,0.177021508567879,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0516927387167996,0.177248938019061,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0462667194066647,0.177506930999299,592,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0578709595323732,0.181501308044511,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0481834638701863,0.182001317620768,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0445001827268805,0.184502072534697,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106324906840489,0.185346241695413,160,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0808812817488484,0.18699402923863,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0692251694828217,0.187319485353565,417,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0503790949718369,0.187691297148152,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0692018338902306,0.187847379311345,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0556074398042188,0.18788374774008,454,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.218838276215697,0.189360078308565,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0785451882806047,0.190811782946348,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0722219830770055,0.192896925119482,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0513622451529808,0.19313455996283,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103720639900803,0.196047514632572,658,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0722876557829977,0.196222798640218,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.052829440728788,0.197131014768927,657,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0450581622646534,0.197234145855902,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0532069898959017,0.197268813065373,492,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0481769404539759,0.198207883281329,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0470921248276961,0.198352031478643,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0486576569052008,0.199161988200756,634,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0648920110968955,0.199672122491385,12,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0497817586847069,0.199992970037395,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0513685122666783,0.201792177504332,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0537234617073476,0.201893750338928,575,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.048808145269522,0.205875579249094,547,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.425242350870878,0.207076274070341,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0438125626617007,0.207432847226019,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0530680178559708,0.209477453538114,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0754630132186713,0.210136070118593,204,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0508814487550342,0.210230894305556,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478979774408472,0.210435110124888,243,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0519567907786675,0.211534985134203,587,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0498238814142246,0.212070818587305,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447563848981541,0.212250409097903,272,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0485238097572058,0.213398749630247,381,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0399937181376702,0.214029653268178,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.047435421437029,0.214330875153748,514,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.202576623165969,0.215015733066718,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.066472806746916,0.216997243189288,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0408630438521815,0.217361246308902,688,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0467086657937671,0.220591289418926,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0387070826012585,0.221889556775237,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0496518106889706,0.223758684728169,120,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0486333476974226,0.224460664593327,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0673914035313604,0.22635553880115,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0493740565857676,0.226905411212094,629,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.210124993527127,0.229045111122984,600,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0615365751891824,0.229571391229714,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0464879811181962,0.231215233521011,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.050316243005738,0.232028904864334,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104829965399435,0.234261480589977,108,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0702316677684395,0.239144759058514,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0497182014919636,0.239202414686507,179,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0494279359593943,0.243073493298145,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0473770196515119,0.244192437531374,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0863531699761869,0.246520053094004,142,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19216331647586,0.246716211655154,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0474745335782797,0.248081731819255,244,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.046126850661545,0.248669204008708,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0499449664008021,0.249141520566075,158,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.044710741473012,0.25140175396256,727,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0592122076149811,0.252284410812909,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.043752148823604,0.254872444012751,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0522800779813422,0.255915030657654,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0417795108006518,0.256990094721077,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0419853584206205,0.25993647352118,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0439228001615607,0.260172677837178,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.042048923044664,0.263218784369402,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0424765070637692,0.264638899179618,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0475990986479747,0.265985308280993,452,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0429911699619293,0.267998930691433,380,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0435145388980844,0.26940142830721,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0912436126396434,0.271336655922206,166,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366318572297508,0.271453856923577,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0470678893650558,0.271568494694952,94,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.209146634292185,0.272334008547857,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0387261668053033,0.273185341829054,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0462809447515453,0.27443080017215,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0471252633954457,0.275094713018786,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0395407331998696,0.275446545095911,335,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0447927265759941,0.27565084883446,135,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0423808065240631,0.277026382610138,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0626257660132159,0.280329941610327,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0368051840247174,0.283126614909683,583,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184521385069859,0.283552988407961,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0456590742922469,0.285459822706392,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0518971758129461,0.286920866812671,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0622268557462802,0.287311073892278,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0526322582540734,0.287416506074427,692,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.040985194803237,0.287858445325129,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0412538466091833,0.288186140236933,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.061858446540366,0.295178111376931,217,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0431188131652196,0.297917740815141,2,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0614080630398664,0.298121387186868,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0592096081321476,0.298509090629275,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.042644093156514,0.30079842402212,165,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0355661095843138,0.300828268070167,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.060970472635453,0.301171368236575,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0425148870414824,0.301891192322833,240,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0416884752612679,0.305398827261511,420,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0405626867406421,0.30557009148357,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0350489081017761,0.309426545181366,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0334108363220733,0.309634979940105,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0398214809715601,0.310164595420964,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0392326618009791,0.310498236695626,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0425028216639335,0.31143022028656,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0394710810938055,0.311843924632796,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.043209198314781,0.312332222528698,362,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.172099169463293,0.314166424551866,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0366618980795946,0.317754251957119,365,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0331584175551143,0.319357905349278,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.042359676335765,0.321951970183088,442,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0537468532297954,0.326017226554583,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.042520041179469,0.326653615511695,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0406571178097614,0.326931772129406,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0410297496319627,0.329840787936994,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0723113991031604,0.329938297759204,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0398183086490394,0.335448314635315,95,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.035951648060599,0.338708558365277,77,pan-cancer
mRNA,FIMM,MS-275,AAC,0.13350020745822,0.338858807153602,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.033421685616967,0.340541670217021,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0352995326437484,0.340689857848655,666,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0390365066935795,0.341007363374485,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0367867610793256,0.342061074023093,522,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0364147616501996,0.342403704961665,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0355105742850261,0.343632641747015,400,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360087255267928,0.344462884321581,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0392372178229075,0.348458292654288,70,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0349153414445158,0.351638724382113,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0386318167274266,0.353891982245893,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0381958745819423,0.354355100063363,482,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0319926192963895,0.354458333073655,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0357986161001466,0.355295715334304,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.035519831826691,0.357077251980115,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0377491757265298,0.358626473472977,449,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0305189757565755,0.361425846267675,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141141307858703,0.361574945443044,16,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.147707393008124,0.367258008784937,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108701598913796,0.369596506721364,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0367530104262513,0.370439328012899,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0339020034213169,0.371094363346979,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0339882686200385,0.372803586664373,720,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0358480018515649,0.3776891251927,674,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0335133086792025,0.380450313504848,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0333651205139263,0.382939401427496,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.033947932486018,0.382939836472012,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0439219315314282,0.383470990187859,326,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.033525056075684,0.386308368780552,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0335715143519361,0.386343488187203,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0342811376483949,0.387497998330325,537,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0361765185662692,0.391434603038411,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0316873021867417,0.392533885430478,614,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0344374191237792,0.392967169921063,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0383281341626061,0.393853075868627,46,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0376219061841351,0.393857482182555,200,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0351695895544639,0.396037283029236,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0321335562913992,0.396086863061627,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0430834829300981,0.396911212107355,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0500099129541361,0.398181111029231,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0489697933449457,0.398827318884143,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.074371096806338,0.399175075303643,390,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0445851029397726,0.400280423617748,535,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143584864712339,0.40164685196416,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0355245227473888,0.403580886889916,470,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0466066954798695,0.405382849550195,118,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0491040874403166,0.405683918576377,88,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0340140095510907,0.406774718299131,451,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.26386737290554,0.407268100524339,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.030263541634123,0.407304676498329,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.031886948778143,0.408459755139707,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.152225141394349,0.410794795148403,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0331190306178888,0.411164701420049,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0338058750423483,0.412489673027541,612,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0314957690248338,0.412745205020293,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0344568070955707,0.413925848894689,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0307802685859368,0.413957038525041,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0301641844139796,0.41981694800151,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0338590878039361,0.421891982265389,406,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0330056483472513,0.424755323970071,633,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0333551495448645,0.42480746231061,173,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0312555087214698,0.430141849250226,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323411315603243,0.430800533853341,426,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0274503489648202,0.430876389470231,155,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.028305675549308,0.432705538841982,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0289160056430115,0.433741957671461,744,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0320361773060197,0.434879157596719,574,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.030958689597942,0.435644026235819,84,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0329024722618134,0.437367816976053,8,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126713958621044,0.438792117518404,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0332834686924555,0.439111143592585,377,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.107144318342964,0.439269254682697,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0304429642530207,0.439697144935002,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0292698380406464,0.440256338128198,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0296868291365801,0.440346709766949,739,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0424921882055404,0.440851402464548,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0280068539535186,0.441745584598165,368,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0434343712581388,0.442165976162404,733,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0397796273459792,0.442362669346387,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0300781538122915,0.444583618017988,408,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.029133209368046,0.446658243952802,66,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.028742562154481,0.447317110642117,512,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0276683739120112,0.447891730096549,596,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.043165137504102,0.449605668580031,78,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0259871525304764,0.449779855306527,582,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0297133161834629,0.45026326162524,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026588423881816,0.450520776638026,654,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0306947105047968,0.450959676171246,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0259136475132514,0.454147596137318,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0320708725596003,0.454228872969242,227,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0278844260803346,0.454280782574771,476,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.140657074997465,0.458828422885788,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0244437590112364,0.459930711298243,39,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.13547499372647,0.460075272961524,311,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0271074281896514,0.460282463915394,212,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.03934035787637,0.460342903698368,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0442388522167754,0.46206944409773,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0285594632714496,0.465735534705832,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0255542706709911,0.466495749635564,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0300174591118402,0.467054708774622,675,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0402802618178963,0.46795872913058,99,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.128643801507359,0.47016933597811,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0374330523253801,0.472956011616072,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0310616931953243,0.473461478745929,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0302342378449561,0.476392083446072,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0235683303335638,0.476764207603442,391,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0301470363975988,0.485731462790591,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0550336578501265,0.486339062798956,487,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0249643245034387,0.489080851378766,225,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0335430769933796,0.489243381475131,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0267414232188864,0.489601486358299,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0294661319249612,0.491258674959823,208,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0925266386498794,0.492662524821288,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0266751928097214,0.494210941791489,598,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0238958547173499,0.494567362364036,743,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0554022815058598,0.496657470369097,68,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0335320360130256,0.499375768903207,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0272423718336979,0.503178983902433,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0255150756818298,0.503948205120812,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0258141479368058,0.505583396461177,701,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.118497178882906,0.505700684103385,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393786963235217,0.506649945609022,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0390959573417021,0.506970340143723,121,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0334634151142736,0.507360824290952,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0274743507651834,0.507990084281054,732,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0385425979887808,0.50860166976199,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025272870122457,0.509354343049596,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0276087262950491,0.512372551311579,655,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0889957168777506,0.514344900817051,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328637697625535,0.515021792106512,433,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.025818990046556,0.519091792130838,472,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0228675417308868,0.524394139213244,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0223679203186022,0.524886173885975,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0226702622942604,0.525855719903826,432,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0418299199434432,0.527212379469633,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0249701637133151,0.528780042921907,351,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0241557084583976,0.529245422798199,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0316333410817701,0.535269925083407,40,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.024492567852144,0.53570613340638,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0251908370738939,0.539348223094921,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0217810718011354,0.54008434252161,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253701018667981,0.540519970775766,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0262249209239937,0.540933350723806,572,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0250821821430075,0.541445787846985,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0494043689559907,0.541649705963165,295,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0222214493943613,0.543314078175612,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0241480902311537,0.544779805226824,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0360984168809956,0.544958443561316,580,pan-cancer
