mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0206015054525276,0.539476437252239,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0207939659391003,0.541744849870607,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0193461407337563,0.542090991354147,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0300691527566346,0.542618042901005,271,pan-cancer
mRNA,CCLE,LBW242,AAC,0.028230185479294,0.543398641797712,417,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0192307273063498,0.543820767271194,209,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0439092345115161,0.546138869261551,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0193497830905526,0.54919976062096,58,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0327360494871009,0.55201452587879,168,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0196492022262943,0.552823501460638,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0246859930337722,0.554646001761411,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233191902046305,0.555003231900449,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0404039310193642,0.558476876968495,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0262545252916619,0.559383249273308,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0313172063838205,0.56468290358306,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0195855212604165,0.566166796463506,706,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200045495220655,0.566415319963953,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0198228880547429,0.569405469251823,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0410909429031929,0.569882390767266,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0735317773290269,0.573883824919191,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0187222371030757,0.575180616831442,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163624002766418,0.576206124558807,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0222694177667245,0.578027382220808,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0181547571359264,0.578143004265767,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0192166731163982,0.578413683902546,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0247177888201074,0.57953744729066,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0406210707377873,0.579732712624858,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.038116314625793,0.581883213697319,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0184456075667471,0.585651024483401,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0187569667069213,0.586046127256168,597,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.020337694432752,0.586961616158387,154,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0299522467147337,0.587949703040212,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0640558141458639,0.588678458949958,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0270819930714683,0.593491961747766,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0192537538628659,0.594209392757347,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.01993931797447,0.595255523540002,113,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198474451459618,0.595457306119944,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.162459754757876,0.595917324177663,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0181982995924671,0.596518190742144,13,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0166573613619151,0.597253362297349,228,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0269013387626356,0.603082552078495,175,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0182324351558538,0.604752121081545,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165420752698615,0.604954012575569,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0193463969479218,0.605303893517188,705,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0168774801567399,0.607187150260132,551,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.165345555982591,0.607567274408946,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0367222019651423,0.609572704812285,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222317493781419,0.609778993280591,544,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0193246886841925,0.610686801575969,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0182594878123956,0.613964928503721,173,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0177975823479001,0.615379961106379,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0208037569290667,0.616149023595736,191,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0184282818491083,0.617368813628242,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.01788820611355,0.617469292557037,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0158821928050011,0.619838338072903,473,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0176613673988071,0.620087707510796,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0164070090708826,0.620239633037034,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0180662269953032,0.620433296551968,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.014903244198595,0.622504786833187,224,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0342292629467681,0.624778380223529,305,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0176027977718296,0.625445355658067,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0215117055728409,0.625954991526788,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0182716184472464,0.62635021909488,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0186203197932447,0.626437374081353,200,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0164556047317379,0.626497469710656,701,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0352227390194669,0.631806015012141,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171997344895429,0.631940534697529,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0144240966163835,0.633349994426616,570,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0591607476537488,0.634897658985836,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0150995345640384,0.635592595095576,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0176412853682957,0.636903565358732,452,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0224503692023826,0.637093165540759,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0190741658214523,0.637268004313324,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0152483844988823,0.639151438419824,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0128989242080235,0.640772312297344,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.01656430955519,0.641881996132481,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0247368113662983,0.643960763923654,210,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0212810102485018,0.646904166045432,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0291053033132213,0.649939544239527,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0167443055383651,0.650838177688131,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0322853523153103,0.651152167509495,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0162339673325767,0.652163412376264,451,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0162276277652505,0.652559643581251,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0171249673213866,0.652892639247549,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162770598107904,0.655742985662435,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0124162324052795,0.658772491815995,238,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0205012448736693,0.660471858825666,370,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0125711078139524,0.660714132323293,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.015348118543579,0.66097627650481,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0141499221534672,0.661018503984519,207,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0155061926643781,0.662231557998441,75,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.016550616852317,0.663784128433353,115,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0159499917302122,0.665402482719217,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0193886000888876,0.668613219232303,694,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147007559886447,0.6688267561802,153,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155199216928321,0.669254239553316,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0139568722841989,0.669982109186822,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013208558790856,0.672952626401682,225,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0125239142299555,0.676670949013902,33,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.014934356762147,0.680100127388516,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0287884037484308,0.687043447282536,164,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0137061291622482,0.687969977474307,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0159065374280981,0.691031614008701,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0126319561969419,0.691276450868195,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0126684316275928,0.692412660976269,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0123235297156685,0.696740556242307,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.018873314809236,0.699458458443464,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0136622140035039,0.704534970703,357,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0151962174621239,0.704625514575389,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0113996884316597,0.705914757245732,133,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0275948624928637,0.70749093330555,144,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0117447654040493,0.708693307417582,272,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135306970571949,0.709239649915385,116,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0114258896498093,0.711660003022136,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.019612696553219,0.713523822954938,599,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0138617180340375,0.71404756388821,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0195943227956654,0.714366445587052,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0182495729462529,0.716646387981151,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130693579870415,0.720574023635893,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0159552007826928,0.721693956093118,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0111791790417259,0.724464627078758,212,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126727101170092,0.7253020119589,605,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0125322248382538,0.727336206202522,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0390407644641424,0.729450114321268,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0113734430337458,0.730847950323352,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0117271209461847,0.731331371904314,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0182335438982863,0.732630961880523,54,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0114746630443172,0.733210045196044,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0146528442429604,0.73366378610342,461,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0115738725577766,0.733691474609969,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102325521792133,0.73492176878752,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0114568341323542,0.735031244113823,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0170377807094971,0.735711603502354,121,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.012358155750508,0.737416775331903,65,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0252733652260216,0.739491982414838,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0117083975296716,0.743941466234411,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0100622993228527,0.746026131757982,363,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0115723121720845,0.746140232645251,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0111760024189098,0.750020218492905,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00959540162905409,0.75367452236843,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.012877630478687,0.755495115192247,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.01037315525588,0.755589795775458,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0115684447414021,0.756069590404447,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0106670798193105,0.757886484482105,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0108111005721489,0.758539108905387,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0165837220919289,0.759458763197942,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0105511988137622,0.759746589296338,187,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0092613656104849,0.759887668383738,565,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0139801311342293,0.76149851242236,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0219374355970336,0.763639094907156,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0101262741725452,0.765389586924781,41,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0106742765895408,0.765907653660443,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0101940774382375,0.766792263030292,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0109262225816291,0.768236629576311,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0139600537525816,0.772430033482683,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0101182625127351,0.776175166984281,574,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0110578887342375,0.776723871864226,103,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00813422216673834,0.778220244297244,702,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00918777753441825,0.778772378158747,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00945407321297957,0.779791664571923,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103090854613239,0.780021340173185,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0198483326463834,0.781556488664153,160,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00863548274102795,0.785818537791251,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0130186492437219,0.78696775325928,118,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0192056351551744,0.788630882162734,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00984236550182164,0.788678134679772,289,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0113637193964821,0.78934860712317,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00969765637261015,0.790161710958526,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00991209115422238,0.790330733886933,71,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0148004189068934,0.79124907905741,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00943537795197125,0.791713710640486,309,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00828766655424994,0.79191894523355,163,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00941401003866881,0.793679289506426,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00827746302152884,0.797008289766151,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0108644600514442,0.799407133952524,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0311440687093771,0.799560248943358,129,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00807879245175768,0.801222462042147,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0176891118570322,0.805714941704288,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0112359039801562,0.807031490785141,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0102724426398821,0.807280548477967,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0115089402800572,0.807383320257049,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00823308361485442,0.809707756709225,488,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00902680074861861,0.811002955108369,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00779799473841214,0.812042826436859,726,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00853677604365826,0.812945802565618,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00879725914610882,0.813279547990524,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00829623708019449,0.813407582540687,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00831627817646721,0.814450579408445,119,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00819553598790346,0.818788146296097,710,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00832590609412884,0.819162338567923,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0117643431871048,0.823368156346128,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00761843531922429,0.824329370219289,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00770299449284941,0.824799139832701,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00714913522596939,0.825790629595102,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00659719523150079,0.82939727127573,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0151593552554532,0.831483468539012,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00709377176755212,0.8321804215765,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00742716419316641,0.835455957875912,612,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00686990058158802,0.838017370336979,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0136165014178847,0.842477866506772,111,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00692675719876553,0.842921302078814,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00762509005506262,0.843583916709768,109,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0109940604590781,0.844327025695444,139,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00721308509459518,0.844405144346784,655,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00667797175643497,0.849182749936968,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00584840836518261,0.850579394702015,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0092136232591011,0.853843936242575,122,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00682269662651696,0.855623972775517,738,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00657730301098422,0.856825458681612,80,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00617509425018829,0.859182388641287,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00592995838634355,0.865770548036658,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00593129059055502,0.866146685234634,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00763753692807415,0.868157827958867,38,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00590269153824217,0.871745930397622,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00648643332961256,0.872001035475296,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00525709541761228,0.872659879420547,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00556952232575269,0.874513966565949,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00526335403261869,0.874975483098979,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00489934379628811,0.875603040835492,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0048497591207403,0.877796609751488,274,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00490814347040727,0.878530707722916,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00538607917789523,0.878681775224484,698,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00455323192614747,0.882267205529024,260,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.011507869049074,0.882376483096865,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00411104365143967,0.892543819348387,74,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00582772641600536,0.894839072267317,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00472726384320761,0.898141801067374,230,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00562411935250329,0.899388800448786,394,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00380827582665476,0.900552069294247,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00452953465735907,0.901280735032427,575,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00542656939964351,0.902551780877543,564,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00432799736565082,0.903946528942616,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00690652887586112,0.90464940521217,232,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00426697168215923,0.905323098654513,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00400120829678274,0.906771649941787,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00572602883613345,0.909582213694593,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00345261433878858,0.910029046619205,338,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00413765666838038,0.910076549872934,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00813947311398967,0.910435935751059,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00388508072206459,0.914926279829422,728,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00383540943696893,0.916007809858325,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00294325831610593,0.925217663649737,247,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00646153773725871,0.928482738885013,641,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00478281745853257,0.929019298677971,685,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00373951634172292,0.933490273390199,692,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00386788263431121,0.936767774370859,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00280901024267385,0.937729257491371,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0023764787691294,0.9383822145445,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00237204304494531,0.93904901617676,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00254419347757928,0.9428572495418,18,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00289679622333031,0.945720210576045,433,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00213502990562416,0.949592051313281,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00198128080109586,0.951198983985536,156,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00217984325550868,0.95163322816671,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0020713539225171,0.954513461110922,70,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00200451164167231,0.955958459486428,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00158660579746233,0.959928569917635,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00163695206734354,0.96007924990989,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00147298519050871,0.964008728518175,640,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00145757939148798,0.967607564582598,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00144230327034003,0.96819140807868,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00155683494867947,0.970196325588529,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00128248375622019,0.970730554137969,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00108806733024753,0.971856727661339,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00151144248820588,0.972604049626032,234,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00104972919207138,0.975231386854641,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000968942961599581,0.978455279149587,43,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000985320929688629,0.978560700158333,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00113007533963697,0.98744705941272,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000750662022241199,0.990906474587876,142,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000358579140402406,0.99213034009174,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000328301238118293,0.99500382925771,174,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000160895200430799,0.996200629957491,372,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-8.50813300669392e-05,0.998317752555835,346,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,3.79796104051133e-05,0.999060429958835,529,pan-cancer
