mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.0412723042251882,0.252764331625807,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0522985803973112,0.255361368447515,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0380085648511599,0.255594179665538,584,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0564368011860762,0.256908649777829,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0485249495120121,0.257259407112852,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0924847610427117,0.260796884892724,140,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0394208140080217,0.26104107200117,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.129851499265526,0.261158427445785,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0387305986932797,0.263410224961339,676,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0883357347558934,0.26359055480321,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0390622904660263,0.264165029530295,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0410241122604032,0.265991408244384,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0428101865042705,0.270035552795997,362,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0389404160737025,0.270185512779251,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0389703802405061,0.272864163988846,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0359048793324097,0.273453484542553,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0418911305061292,0.274043789901304,20,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0547025861679799,0.277347141496485,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0402958210659055,0.277818290011992,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0411993152029589,0.2788422133252,153,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0378428984442838,0.279047967534044,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0408616159394441,0.279114148809622,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0522707327045988,0.279606625521483,100,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0377011505494565,0.281264619162667,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0402669190263294,0.281582543911152,633,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0367516419392746,0.283039505800181,757,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0551283565338221,0.28353600865304,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0381482264067855,0.283842120353267,713,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0376545569034015,0.283902152700441,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0374587544527206,0.285096952241345,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0641934370343074,0.286148599968298,78,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.143032705673252,0.287723971539511,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0439406726857561,0.287935862709088,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0372119794190896,0.288394239229428,469,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0396966887748079,0.29163579718222,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0364789848177406,0.291709140897844,397,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0411120916584211,0.292377280795205,626,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355289520075248,0.293464127068216,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0395779290920502,0.293672142669315,173,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.187794763679079,0.295020001402658,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400441531559338,0.297093296507531,447,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0366069226080192,0.298376641570252,410,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.207541020774947,0.298425474856261,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0361189128471932,0.300417075664012,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0375981269657289,0.302299196386745,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0385215659147617,0.302560533731578,482,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0573583145608539,0.30267518394923,685,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0403871294041628,0.303477581173825,712,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.039402714821804,0.306393137163532,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110317982335136,0.307121153464936,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0412681783284501,0.311699141250236,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0378950250253112,0.313174864013058,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0377517920156745,0.313333634339519,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0340224519363227,0.314773759608795,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0502537548317847,0.315070862098424,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0419279607740218,0.315573491669842,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0510415102533129,0.317190269735544,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0793773070726663,0.317646157370061,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.040144971726023,0.319618761402676,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0502544950849744,0.322399631490728,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0301714667628307,0.324146259142861,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0733886997107438,0.324336686862489,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0332684944848337,0.327291273743182,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0343234522970075,0.328076915956267,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0272061495270619,0.328430451624087,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0386011220364413,0.328443442299674,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0723332868404207,0.330319162018036,588,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0336368373040582,0.3305487589591,404,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.157230456335061,0.33062491554577,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.034166303545464,0.331819541686727,66,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0491520774963442,0.332133997173862,29,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0385693219885426,0.332282324599841,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0276833562628812,0.332682001231261,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0376148892701742,0.336568005098049,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0369677062751826,0.341786602888147,71,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0324969089329358,0.343594379933309,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0313648871041914,0.343724739007117,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0451867627308436,0.344661278542421,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0263484461960603,0.346630052043157,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0516907497711066,0.348161830099124,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0318198198926336,0.349118002378883,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0320654469900681,0.349303742588547,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0358011741350161,0.349562027714441,655,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0600679215242893,0.351487933283658,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0305634114425953,0.351818915285663,368,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0464893598933664,0.353796113137803,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.039866767204302,0.355357506290303,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354756187905349,0.355516389381425,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0348369703919964,0.35598218152329,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.278028904787463,0.357698012318571,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0350965594203991,0.360170650795213,572,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0304247885289409,0.361949930627614,337,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0358825921196867,0.362729942373539,70,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0451688942821721,0.362781460707566,345,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155701718940866,0.364197791165534,630,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0293471198495314,0.364320237432429,157,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0461730634758826,0.364479553380858,580,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.165401627962701,0.364514062949044,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0327743215742428,0.364924489165007,280,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0311572730998441,0.365082781382712,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0693230549215462,0.365488235824751,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0321651198661393,0.365939841469808,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0311614061084924,0.366231755940616,252,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172008895339991,0.366699758537051,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0451990277852601,0.366750445492875,268,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.133347082341527,0.367968411869206,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0303787533660654,0.369524306455201,614,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0686476374647495,0.369569968954308,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.031911306839241,0.36975318306625,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0283311126082804,0.369992155050796,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.034377474423327,0.371191270480952,635,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.033305066434901,0.372449066016812,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0309231026261829,0.373620852066082,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0340357557853311,0.375840991604881,169,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0333275801906405,0.376345381209624,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0399095042692219,0.37642846898314,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.031756009979793,0.38172488698143,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0271337364414991,0.383682630796874,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0332073138824113,0.384324324491748,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0311612219689139,0.384650449069836,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.059729473939195,0.385176774648068,232,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0310488575412429,0.385500635726383,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0315073696505698,0.387333947543463,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0334496008843038,0.387362183728503,187,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.033837998817257,0.387725249177467,681,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322311790254221,0.395649806140046,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.029876975363976,0.395888849413198,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.150923715694291,0.397993425198381,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0654992964019019,0.398845271288374,305,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0306323484140451,0.398888088180209,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0420712136600102,0.399362149484258,392,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301774760171895,0.409723808230252,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0282034566121484,0.41032864472535,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0291059186176409,0.41064079759594,19,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0334691406169364,0.410984685314476,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0388944607637895,0.411617258155901,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0317180066677935,0.420521457018091,200,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0406449580052182,0.420778877484017,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0457575900195712,0.423098462609077,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0273294572883426,0.424049228229839,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0261548132961587,0.428685197464714,596,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0399610706237785,0.429154956273281,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.02881851654393,0.430107681917133,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0256459992536841,0.430352593737101,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0285681122547401,0.432049849828558,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0268511571865592,0.434360106963142,81,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.14252780401164,0.436693875800339,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.029091684241713,0.437450869478262,587,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0269886423181578,0.438247477774596,458,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0279154134736129,0.43853575073447,601,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0266337448308379,0.439296111555627,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.028770617918914,0.440231865030319,127,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.138513664186789,0.442088457514316,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0289660950846866,0.443020188142275,624,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0278575416950967,0.445746830054878,711,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0290954181961224,0.446052095840532,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0314304838746345,0.446640996282978,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0283079564816806,0.447193877309234,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0310694123085266,0.447855901188798,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.029626264649636,0.44825827551236,242,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0266038596632772,0.449046929433188,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0372808193995339,0.449762244350365,233,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.025267767365855,0.450030807299982,133,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0903092263932043,0.450443794941889,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0270747107339907,0.458455204281866,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0291909539577239,0.460198304721541,442,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.133214019968626,0.460897104527378,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0261275854466685,0.464676228242042,207,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0264440246345079,0.467100057291184,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272376773580814,0.467932265118715,357,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036310017091573,0.468733937071965,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.025590197372208,0.469796185256973,720,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0247069157873237,0.470146421330084,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0277091561292201,0.470648376564871,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0253780441145825,0.47090840085591,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.027361573151991,0.472589666257918,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0314413068721964,0.472794710183188,737,pan-cancer
mRNA,CCLE,RAF265,AAC,0.037264925303327,0.474643384410016,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0261412867210286,0.476534575641258,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0359470367820433,0.476605149961617,320,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0359585557725654,0.476900041324783,606,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0347256479906619,0.476959126022341,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0240258798240688,0.477783555742041,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0392200304180265,0.479284693825868,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0268083917239712,0.48190113319209,611,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0244520639958461,0.482748204604731,740,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0822180971866155,0.485445722978693,131,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0297616118297948,0.486774135778292,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0245934779778088,0.488013793303071,278,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0256822170934288,0.488684874424478,625,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0219099748505117,0.48973283737387,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0261629072606929,0.489862409584533,734,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0248452732162686,0.49052523056431,396,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0245233667823353,0.491042259555515,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0859808294181606,0.492089214835725,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0353855385587171,0.492927968520392,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0227278905398084,0.49374454127354,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0285623449629849,0.494413588082962,738,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.12875875187571,0.494647366789201,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0256348869061415,0.495295089725613,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0258586071555033,0.498074621801877,179,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025176457545101,0.49891702764743,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0535081265215799,0.500509157749194,123,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.133455848869149,0.504009742557431,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0210978211081738,0.504485083888896,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0319309414847447,0.505325842294393,40,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0268017126733348,0.507005056380832,109,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0248316526393306,0.507129624193752,701,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242508019073647,0.50740144010593,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0317745585985719,0.508763745682522,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0366400362642959,0.509502978132624,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0208265445909227,0.510133725257043,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0230003114005419,0.510850992502822,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0320604714936826,0.51100160069159,12,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0323417507722214,0.511359353820665,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.033354474015781,0.512363233123886,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0520849490135925,0.515102603396881,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0269582804333797,0.519973243799828,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0229789769205059,0.523138272692523,381,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0232874750973689,0.527096213854353,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0249769429890123,0.527147173194515,193,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225184217272647,0.529312068717169,297,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0301977864663875,0.530306243371642,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0210037609845004,0.531781898157807,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0261097974511798,0.532197750962643,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0201488856835869,0.532355468057203,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0226086722411038,0.533051383694477,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.049637743760102,0.535507237568905,459,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114381078756955,0.537668204186023,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.028187980877758,0.538255333585319,714,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0210349381740177,0.538646030891639,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0947121076497118,0.540383841955982,188,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0856551623025228,0.5424174709049,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0224554194856714,0.543568287900041,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.025304841016761,0.54370850726784,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0229319864401752,0.544486767609526,17,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0228749809875962,0.545444534475214,80,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210031480668425,0.546891786366041,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0196928842311137,0.548417271638654,749,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0186993178365404,0.548960250481795,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0186587550978479,0.554811571554041,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0732694435123066,0.554876231168498,61,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0194607968577198,0.555780699379989,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0207425888027833,0.555848592650132,284,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0240792643409164,0.557900386789036,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0216847627413377,0.558319914333102,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0209667093119068,0.563414319516896,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0221285905773741,0.564631734747839,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234166771711693,0.565398475572769,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0198059398181442,0.568015504185037,441,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.030227057361708,0.569302685574527,643,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0243044263456253,0.569612641514915,573,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0216321090526056,0.569640272215902,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0212419783935113,0.57027421433299,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0202122327253864,0.570677392903471,387,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.021102423927794,0.573299598027039,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0204432394929759,0.577278903684924,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0325682102372188,0.578618866631936,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0202595064921937,0.579262273072008,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0198246051137211,0.579723925067292,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0183138266845078,0.580932252459434,613,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0184035126539575,0.581065384411397,270,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0157953283366458,0.582909237771649,577,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0888645892538639,0.582997969552275,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0164816220471337,0.583968643364566,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0204619100457473,0.587196177475158,457,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0192785816331276,0.588268374756152,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.028187633131135,0.588269369041905,121,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0170359156508747,0.588444356304778,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0187778166529615,0.588579159612539,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0306228184588549,0.588950047933977,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0180635487633046,0.589835652947588,221,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.020139140695701,0.590417412091327,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0310521946484317,0.591145601168378,143,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0206994116846868,0.594183903467897,8,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0268386923723075,0.596859570992373,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0187221980695681,0.599188456255085,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0263855294739458,0.600040938956999,261,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0191055629806007,0.600451525406922,281,pan-cancer
