mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0317247309942183,0.400776101687671,135,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0291016190095419,0.404594337729025,7,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0308503488291529,0.405412604344419,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0261771662855897,0.411392253856,133,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0316130901903522,0.415597317916417,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0291923307154857,0.417274305416788,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0329714918698933,0.418164818951974,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0649650921937519,0.419427397476646,308,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0367178348493323,0.419614766218681,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0302985536241555,0.429643133892511,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029331644559452,0.436078935202688,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0279720480364323,0.436197014922338,662,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0328538294361616,0.437446619008356,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0249224185541447,0.441193261175312,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0386199066200337,0.441899769726987,235,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0281925245194351,0.443819274912123,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.030020896610299,0.444090065413865,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0276305716698275,0.445331641418943,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0273809222262886,0.446198839685676,480,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0564259004630121,0.446894661507693,487,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0272222717736522,0.448928971261983,617,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283424030053658,0.452265516961109,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0420245436412841,0.453939165594583,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0431983711087834,0.454537630554998,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264178951082883,0.465144103614261,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.027125954796441,0.466333096211188,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0825753712323744,0.467663847558988,185,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0260261139218842,0.468492210695556,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0237997637587667,0.469977360138634,363,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0301219085260081,0.470129909548204,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0396284459203869,0.471873427619647,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0233810481432179,0.472166888591538,260,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380734710314924,0.472921056666666,54,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0264021948534636,0.473996507840799,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0313627549085024,0.47481465955324,15,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0277089116832878,0.475245443779523,470,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039335156024484,0.478491487841448,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0198140990508852,0.480941861788551,264,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0251641750304344,0.481116939971815,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.023660592233902,0.484225177270376,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0252910847132184,0.487914874902347,460,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0260794073717836,0.488902249777486,321,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0236771048121148,0.495087713850684,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258126320004586,0.495736334292638,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0257012355847029,0.496254755078666,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0259087850347561,0.496700391516043,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0315312084589198,0.497155484815917,564,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0269563356721151,0.498757961109438,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0516469774186796,0.500334666230208,166,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0377247613631912,0.504515047313392,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0417189268372871,0.506268587859543,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0291037895278225,0.512445622278198,433,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0256787723234035,0.512796555830778,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107929435281315,0.52550831183115,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0307053515272989,0.526544896980427,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0334563426510275,0.531879750894737,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0248980919062658,0.537049311229688,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222900412270058,0.539170804900213,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0329102635600518,0.541044945668152,254,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.022736926143679,0.541834658642435,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243123905785125,0.542408330276072,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0325358240064066,0.548474515741864,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0236009610275741,0.548973230244315,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.021988410323754,0.55130241308755,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0233686332544188,0.553997925539628,485,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0195833948087729,0.554548610567698,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0210596045752308,0.559711772278654,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0203241865161308,0.56089445546961,755,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0220017324421115,0.561895116722367,107,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0251976687965271,0.561947813287897,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0206166255104034,0.562279331223634,372,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.021937242063966,0.563915782075282,672,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.022138028847783,0.564634381083555,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0221073061692783,0.565532104379024,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0317702130897025,0.566807354886501,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0316165101160105,0.567460729048876,105,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.067193144060252,0.567771161622029,101,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0206792152498152,0.567861567611466,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.02178466011541,0.569207712171769,653,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0202627323276513,0.570017514118631,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0218625371804473,0.570993441119152,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0305677818383396,0.571587864830059,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0697291245247368,0.572684276854046,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0223098245345259,0.573316384922682,227,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0596628671314497,0.575912811831052,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0298077828095552,0.578880181777241,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0211302093249524,0.584367500684515,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0193219329222156,0.584407667217168,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0181942714460023,0.585121080983673,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0174897626356667,0.585334408052797,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0209443257751573,0.586600506105568,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0184703448076319,0.594176824390071,476,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0204032753002601,0.595790825748167,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0204465118615484,0.596955608294904,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0192051772507743,0.597106131565702,96,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0190075731759822,0.60110802066259,706,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0157576016072661,0.604729062909915,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0198303290364352,0.604985630793169,732,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0198493998347424,0.605524067065418,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0405027075546701,0.60552922630811,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0392779953965967,0.608504861391259,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0192975143630644,0.611827124655067,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0389166148518138,0.613222892546383,68,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0271276720770487,0.613909965649394,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0315468035854432,0.618748265335497,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0374726306777532,0.619498001390569,171,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0184612249152625,0.619605396486037,698,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0190644623601692,0.622640073097278,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0336758976839964,0.624368277190247,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0370240925134906,0.626350498679508,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0257571979037256,0.626354854891116,233,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0187281514900412,0.627483729691213,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0179750258377632,0.628566618519935,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0177806387295435,0.638446783042307,612,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0175035452055903,0.642448214670432,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0165577686331604,0.64258161544249,631,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0337845453512783,0.64497884781493,128,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0203263546743716,0.646552613553658,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.017177571056123,0.649611367283838,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0230746452293557,0.649776220899065,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0342031110161567,0.65161269746821,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0173622076269198,0.654349662866164,447,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0168464196122373,0.654824630994787,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.036913237579462,0.654931989751337,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.021481640110427,0.657255414735443,176,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0197388797773119,0.659094537475884,334,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0151132100585775,0.66294360572124,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0169007230023337,0.667519082304213,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0144693248943321,0.672102498562931,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0150101403674668,0.67283216678598,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0138187373372917,0.677228411627503,272,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0331894794748208,0.678020024864486,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0138379212262189,0.678660133447963,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.015291563548947,0.679788086577666,167,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.015590227605843,0.679953199517103,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0161443781372688,0.680851453274513,242,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156709688688706,0.682028420715867,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0157413240455982,0.683518515645039,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0139913355954609,0.695519686935849,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0203022658405924,0.69992030292238,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0207839952832618,0.699962023320914,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0128729700129805,0.702431434691554,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0157277280994334,0.705043588020242,46,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0136241373307305,0.705300656261947,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0177543394168076,0.70824217647126,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0281377523152104,0.716168521253066,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0199795047502093,0.720816820624005,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.014110071867619,0.721880781128196,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0264381439006254,0.731273093658751,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0123266571002459,0.735279540243885,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0122218902833765,0.740448197222905,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0236601250630256,0.744137582938603,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119978925949067,0.747116111914816,196,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0214272974462201,0.763708256154543,9,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0100852014397092,0.763825933876472,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0104926733944474,0.764621336395317,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0112576445272566,0.766506821769797,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0108510511195947,0.77060152524648,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101269894827908,0.771404253059091,344,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0104676989061881,0.772411972277215,319,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00959212044455794,0.777580511392524,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0106806954109681,0.778199604176461,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00898750300596543,0.782968790543703,432,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0127883184461382,0.783267290167992,394,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00939981410102748,0.785321738390368,446,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00935228688251322,0.785929184086029,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0104495343963879,0.787718265075759,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0119560147949778,0.790757724702843,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0101495331593418,0.791117842427395,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00931934013181043,0.792626221449161,659,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0143325325821166,0.796732641152702,143,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00811959182483919,0.796757916224946,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0132394484343565,0.796838665231523,643,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0148209291017144,0.798289890526933,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00927556629209769,0.799743519676438,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113955296985763,0.801385037972425,461,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00860453426055749,0.802216123332544,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00951990414699105,0.802415731781526,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0103167566226301,0.80355617623462,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00940208074288358,0.807509811473944,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0091115284944665,0.808252025299543,52,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00913275198521968,0.809052826863973,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0127345887792698,0.811320931566404,443,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00892099270141407,0.812696367808076,657,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0182991719307904,0.817034998834371,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00833008457101898,0.81814987428047,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0123837801842746,0.818666552419229,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00806291590311814,0.819933492473792,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00830707522182418,0.821019450621032,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.008759811414982,0.824453550928791,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00804300565889508,0.82854078536967,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00857050889049848,0.82902236209557,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0155528942170196,0.834413463455181,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00762058438037707,0.834705023661817,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00781045424155262,0.835329798089284,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00786106435413368,0.839773711198438,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0072941871000256,0.843416711825728,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0070650386336497,0.852019216508515,482,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00681611150545006,0.854886373325613,17,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0071054279224027,0.854953840830693,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00695366035111844,0.854958740286092,183,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0126347660696812,0.85653365156087,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0139779213182398,0.858085241982312,144,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0111220745944561,0.860328795646767,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00652887372106511,0.863725724055438,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00653145583022071,0.864663002930757,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00898910934828192,0.865141795145595,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00599338950835855,0.867222059709526,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00656977157913817,0.868948934387571,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0123579640802416,0.871330987167511,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00558839006321103,0.87182276178566,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00564828251235964,0.874125830243579,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00586455709465149,0.875887094679774,263,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00862806077935209,0.877297323197634,175,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00548216345502531,0.8788394633941,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0114931989517771,0.879849011002953,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00544987005417941,0.879918162513493,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00738367574173961,0.880661707711757,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0069658682881302,0.880881348679745,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00573741693462846,0.88268191857399,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00493124792672453,0.888262641789872,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00492097548995632,0.891747148968117,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00442702582094345,0.891795324414284,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0052863953559772,0.893028251394185,452,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00472954397895142,0.89503314086387,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00466156197395871,0.896792165503039,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00473382914586997,0.905275770213421,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00868001420838416,0.909901371595337,295,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00388215019092708,0.916390300058317,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00390752253548091,0.917833816050002,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00387487302999812,0.91889467995547,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00406933879815515,0.919272425946896,751,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00386923036474141,0.920406420857448,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00317599245700078,0.923418237814224,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00722401913063595,0.92388813298131,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00327442074476043,0.924921241600062,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00354179602239244,0.925328175951867,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00324572418129425,0.926289400144396,557,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00327913128156579,0.926944138586228,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00297907410607599,0.929277156458682,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0032397689696386,0.929389012065434,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0046933117358744,0.930450484459832,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00346255725674662,0.930665999828417,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00304479059315232,0.933881416364167,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0026210953859342,0.934644134185055,690,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00294703474324541,0.935310528522025,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00943891931700409,0.941541475878866,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00248725193546781,0.94441196216916,203,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00488241942077942,0.948762718949293,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00242396264402738,0.949228910122638,357,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00351871877070615,0.949387458695005,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00239824308288091,0.949550714742658,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00470000205588398,0.95079186084773,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00320962625228183,0.958839477432154,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00269607246797702,0.961375061917501,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00162102325852786,0.962540561902303,453,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00207053016427718,0.963222474746486,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00173284863087484,0.963695425866169,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00291252507502569,0.966818053502707,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00132228621017111,0.971808919585742,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00106084988235021,0.976230700336439,279,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000794551478134874,0.983498140361757,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000566220522429056,0.987144139738414,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000456982707701004,0.992107758893661,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000132382590506043,0.996981787425328,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000126688796976816,0.998212690062345,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-7.09383907485372e-05,0.998822963210513,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-8.29883056718321e-06,0.999818760763943,515,pan-cancer
