mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.0339944469302607,0.345450022059197,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0364171733484164,0.34570816944331,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0451690572326751,0.348278632709022,150,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0451263529757301,0.350323331713461,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.037161923803285,0.350816574592943,182,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0269941070965047,0.352320400140465,265,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0359375817404467,0.353856932454596,540,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0352292246878716,0.354667275673778,357,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0650328822744095,0.355077230317904,111,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0358250809833133,0.356401593673054,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321395162140811,0.35782143226076,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0386856987602892,0.358405329595523,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0344260700380484,0.359166036704827,18,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0307725624581901,0.365379263933353,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296004858405807,0.367317779454298,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0322232002714904,0.367437852265514,410,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0353769104582644,0.367450358438783,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299628728222173,0.369566792445383,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.035349310869151,0.372841564780277,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.035424706072458,0.37324044981811,352,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0283629419447368,0.375627980373947,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0454685967130721,0.375761848204156,329,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0316981803918978,0.37631106549649,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331790609252885,0.379677703607805,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106959247228027,0.37996328645347,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644951616928936,0.382643621599874,124,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0251053769034621,0.385339508428411,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0342167251682141,0.391823988988069,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0294929213632917,0.401117913971885,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0258329583765639,0.403545098664023,198,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0329832607339871,0.404580831690387,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0351986985427181,0.405382872613744,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0319000372275168,0.407000379505443,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0298219577596639,0.408058268461243,662,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.032349021522665,0.409517963625776,71,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0307809231029306,0.409587248726739,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0261966664814339,0.413159059437694,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0272307183729401,0.421937684527831,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0309618047743184,0.423084102282142,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0589922448916007,0.425774084003995,164,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0273088342194733,0.426884071814695,596,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0455526869164932,0.42927408423185,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0380129136802635,0.433992879211773,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311009608586318,0.434547208634154,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.034631181918652,0.435990102268644,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0367440502574326,0.436464226241994,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0255251186393513,0.437062322894174,63,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.026583330757399,0.437777998856609,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0279931888839148,0.438764967400948,622,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0266617399262444,0.441100431488111,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246835357022323,0.443090761227369,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.030804928338717,0.443787355890463,573,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0360608601177076,0.452194539903142,394,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0250071513533986,0.453118974595437,272,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0285431708438051,0.454297497536875,605,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0302013529356486,0.457317112507696,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0292227279029156,0.458362473821657,94,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0251999120377558,0.45931729953718,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0287122424046655,0.459745411326998,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0270675027920545,0.462096082254243,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0251036004337524,0.465487652426039,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0241860498094682,0.465978329748633,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0796421253302253,0.466008776886671,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0279353547918703,0.470780780219346,130,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0280902382988089,0.476917681574308,485,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0264057964624003,0.478026059033601,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0239722146324109,0.478934728508385,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0272690205182396,0.481847149912357,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0254462816068721,0.483772601373809,626,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0339013329491634,0.488805992963833,689,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0260250581580587,0.492619917454652,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0244244703124372,0.494760058030449,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0474822953854281,0.495165893237014,588,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.022245819631164,0.500732373212592,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0239005542880163,0.501042869765077,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0395859726446373,0.502473632010619,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0255514864256338,0.504874644435935,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0217812272918761,0.513634259450293,368,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0342207273046916,0.516188923739769,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0332410543842171,0.517545741892123,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.027794091131387,0.520651798660235,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0333043791838575,0.523281203845696,261,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0306408196263358,0.525834387196968,370,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024718072787249,0.529757464603953,638,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0352358924311127,0.533140825101708,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0214088519711137,0.536260234183913,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.023988445004644,0.537271930486089,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0227098988658837,0.538004327958097,472,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0210291677955446,0.538563570603969,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.046080926899752,0.539738701048572,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.021732865167725,0.543281371062566,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0333750692265679,0.553043194962837,599,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0232271625354517,0.554962201963387,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0232830911701748,0.55919873927625,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229162554543709,0.560807586039353,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0221675980683527,0.567103211548466,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.021556488923558,0.56739117821506,594,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0184584660539479,0.570920917227982,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0209605460536205,0.574175101677905,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0211956702997679,0.575509214325861,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0294591114719973,0.579474752320328,99,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0214700586601845,0.582116729090466,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.168441009753419,0.582261314154301,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0180422019895226,0.583584857894777,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.04067194854507,0.58489644693829,161,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0193049538982322,0.586249124125323,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0688319404016465,0.590248243843426,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0195163648098528,0.591411182313335,351,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0209969060177506,0.594840899511367,179,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0209923950988724,0.59693449216839,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0389241717011873,0.609043611006636,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0188927602835414,0.616590832040594,86,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0194805314365081,0.618402223063741,646,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.021999696031103,0.625077038130868,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0166979507317815,0.630439706058901,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0169949089130286,0.632406813738593,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0174738809021839,0.63592330046983,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0254603263602596,0.636520314436938,643,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0553500672008165,0.636741443230709,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0160460847948063,0.641952270217327,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0177619468359125,0.644404652643061,229,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0213152044735332,0.65380990368395,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0169247231075388,0.656285259795873,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0348251151730927,0.656897121313601,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0219359496689598,0.657817276643548,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.025534409503226,0.661504430842793,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0170769087312664,0.662008724704235,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0160759744332007,0.665182796606351,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0373502669099227,0.666896617168471,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0162080054663402,0.667416496484671,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0145549732507502,0.667901901443156,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0141828346755085,0.668098646054325,152,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0162750414926209,0.668181195786294,426,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0239683567224497,0.67062943209842,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0150486892590688,0.676667932960113,312,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0149626409784892,0.679779847201807,715,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0163674404008688,0.680437337914839,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0212155150062875,0.680990712024786,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0155318176504526,0.683129247539709,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0137715225639356,0.68337169083789,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.049971332484543,0.683704687904284,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0139708178956704,0.685120308585751,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.014523534093404,0.690489458957694,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0227029974734176,0.691783332466562,548,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0131800357324388,0.694490326611383,509,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0227316759671816,0.695343743396173,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0204490580798722,0.696990543437122,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0229156365238926,0.697542674642175,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0139299133096446,0.701103559117843,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0291925429570215,0.706097839709033,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01473099599775,0.708259513421752,288,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0143832068001377,0.709700544204352,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0137915253290467,0.710729711389649,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.107782523718562,0.713800439482783,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0262065650027832,0.714414559204781,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0126108844091426,0.715942239402744,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0137426668726302,0.717979344972671,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0266498784656083,0.722059890178669,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0131567044580348,0.724986000509085,193,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0143482783278427,0.725148530772594,109,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0128533545012558,0.725175711952352,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0168513267562622,0.726683001273569,564,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10736058912436,0.727013055445098,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0130722763433052,0.729260158023734,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0132669575977593,0.732291919479476,451,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0189487155061079,0.732630293671151,147,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0130155875674229,0.733233955744031,644,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0130797899511688,0.733547701016029,98,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182557713844943,0.73510400478407,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0189299457175243,0.737372012720655,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0127071943869536,0.742140622228191,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0182894078989518,0.743096725255171,443,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0183271395283176,0.744782610112543,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0128001329431852,0.745695938233007,635,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0146870839430532,0.749119815467786,737,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120946477071245,0.7550605448173,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0113141253587974,0.755989145324234,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0140678854640514,0.75857120329038,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.011799265181035,0.759856570991399,80,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.010915556972181,0.760298473798097,284,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0107296908421287,0.768805776185123,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0111919425201179,0.77136358644211,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0109637005534594,0.77275265817287,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0110321299123992,0.774366112368541,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.016305214017927,0.777875559608234,686,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0162067933531767,0.78103479433874,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0186249045992027,0.785196254582093,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0101205720125466,0.786264342905746,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00955851140198909,0.790710253807447,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00903668500914474,0.790942480532962,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0341875530264034,0.791102483681841,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00982311182181192,0.791829122810607,396,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00766050525719674,0.800896830390567,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0179092667970702,0.808795838892333,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00883971112306439,0.813717524293027,17,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0112419671589969,0.814631609200534,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00819552726821273,0.814883129522457,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00867258857433158,0.816189733539489,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0118546418102031,0.816389309772263,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00999810314253208,0.819422636571341,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00840123707304146,0.829632803341088,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00801970847816946,0.831523723984476,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0077050002435145,0.83916358477576,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00740593353927002,0.841236028215755,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00757396000437069,0.842366742696492,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00624197985562075,0.850260935256403,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00705312259258979,0.854128352706865,116,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0102028181737747,0.856143723982303,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0066555572870496,0.857218197984003,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00839911610302257,0.859012731261273,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00650283533708779,0.859296305114048,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00644311629814402,0.86574273709636,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0059986057371387,0.866563645831889,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00493102969750502,0.868249491136813,238,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00698408006193261,0.874615912775161,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00623334906805601,0.874990698696291,154,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00543048930556874,0.886560935985949,135,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00650161389142906,0.888942357748198,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00526318708743448,0.891877711576422,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00505834161493794,0.893830626216735,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00495537825410668,0.894203998524213,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00500470597682058,0.89430028185229,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00518282107058993,0.894460352546198,447,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00485912184756832,0.894972784660375,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00678732916771991,0.899439315037151,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00443744910391787,0.900638635304136,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00441068346844055,0.903864762078838,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0040055761470192,0.909636853422341,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00439694244746685,0.91387642792806,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0035246004938387,0.916879156191226,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00355052213944133,0.923589041074409,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00370960993157547,0.933957205587405,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00306846123034715,0.935746430169902,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00319770063449215,0.93681294177342,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0028819523032197,0.940973087932333,675,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00261805084773465,0.941347396893329,180,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00268440430767351,0.943517983137322,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00272651036000092,0.945414352994345,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00241808207565962,0.947150272309828,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00251617087699512,0.949509001255346,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00207337295503369,0.955343612907453,196,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00192491099940207,0.955778703305875,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00197331936899528,0.957310805421796,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00261934878140436,0.961407777878075,105,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00243070379921965,0.962920269328862,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00167407078761479,0.963008834992766,668,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00173845866903619,0.963030262413957,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00236959444347348,0.965685013875157,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00317784874281894,0.96787981794871,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00284006917255858,0.969828123365782,151,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00103678971877208,0.976898745267406,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00153744545005637,0.977039998645425,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000883708973171797,0.981093445144591,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000762276209205061,0.982867006459947,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000868216595266533,0.983869974908839,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000999388699581042,0.984322038337264,268,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000713310598532615,0.98469884753095,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000686125182296055,0.98599604280004,230,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000467093008788409,0.989994588099761,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000965241133406429,0.990172730635202,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000431219926533558,0.991161053729492,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000313678346474618,0.996658873134824,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,8.21510929980751e-05,0.998266902196749,418,pan-cancer
