mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0983097251208205,0.0138749853776913,165,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0871170068528639,0.013923557629132,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0984940913560598,0.0144973773437008,222,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0809096570093914,0.0146483658324902,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0953604648284374,0.0149189873798604,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0873904226184893,0.0156363762880113,640,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0971209177933557,0.0156480774348407,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0947202746099262,0.0159058611448353,657,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0899988173346574,0.0162852407948964,627,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0994136624645106,0.016824746262615,738,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0903470156439726,0.0168753225968192,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0783350577464616,0.0178024797413804,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.08743659690267,0.0179336830888279,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108749792734927,0.0182454854207061,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0948800432778685,0.0184977580562592,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0850479764818481,0.0200852504157084,713,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0998702420790511,0.0202224822504429,148,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0843596220872009,0.0202522017563394,634,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0923580286236284,0.020826550533963,199,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0862869445431025,0.0212773874105296,510,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0802945705919394,0.0215600158894061,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0880445995181878,0.0216507320483943,475,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0943051279804688,0.0216934353576975,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0825004697305463,0.021712166895124,243,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0890301070508416,0.0218079314086792,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0799827213754421,0.0223313604780395,584,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0784141327076833,0.0223543897508158,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0855986576311963,0.0225223341107395,380,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0793188585907887,0.0227463753748823,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0953939384210099,0.0227524406984192,652,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.126220324180156,0.0230255051219723,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.116051580593959,0.0230948593652602,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.106784258799889,0.023346705984641,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0795720147965053,0.023688735575223,596,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.138582783513996,0.0237981834144426,399,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0758420240479869,0.0243960032924109,401,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0781975744894671,0.0244340355959379,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.176670093067999,0.0244485137297078,295,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0905200703133748,0.0244491262390445,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.120345443442616,0.024453483826491,268,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0942693349516552,0.0244936572365796,182,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0932650941077717,0.0246017381417883,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.111711396796573,0.0251574470500686,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0825284101459262,0.0252773260829423,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.132865696837352,0.0254050257290013,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.136925712342336,0.0254801431865998,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0864019449965698,0.0255880613399645,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0809515068903741,0.0262045307526873,755,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0795527701574542,0.0263757074972119,221,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0887597103814102,0.0264157958235205,559,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.1023536581412,0.0266697791881379,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0871051522715736,0.0269462474825796,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0851182734642897,0.0280109764086853,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0828577999697643,0.0281782558033849,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0879849491612202,0.0282127383524211,192,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0792854992449849,0.0286586538597775,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0873845005750906,0.0287493688986282,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0859795437365754,0.0297942644186528,451,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0932540831686924,0.030313497095747,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0729973060898442,0.0307289551446208,338,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0903847754075547,0.0307777582709491,442,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.351251254650304,0.0307930416141612,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0682582643194264,0.030876091287669,39,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0723162782110996,0.0310820145612913,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.142364871237536,0.0321378896918985,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0776035707316239,0.0326736925295618,446,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0787033028728717,0.0328839211138949,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.104489676824974,0.0328922780316436,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0739471832540935,0.0343032063856313,368,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0790761956490938,0.0348695426780195,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0789504570771048,0.0348784167583724,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0795484743962379,0.0352067605181124,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.165010183843557,0.0360307218002321,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0667435510661476,0.0361235508388168,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.123933641978369,0.0367828324289683,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0724532591494389,0.0368821491733904,613,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0951743160683016,0.0374629824974957,291,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.34334447344487,0.0375499750163183,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0766698337411892,0.0375755976644246,444,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.077772370818619,0.037910802603461,280,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0817814815170011,0.0383197634290762,86,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0696058908029243,0.0387761866400171,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0711061577133978,0.0398669238764641,225,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0763127995602818,0.0408582358812308,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0821657435906851,0.0420369400684886,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0751749058153215,0.0423511583733277,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0789821580351721,0.0423983962887471,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0817213884433819,0.0428853704985252,146,pan-cancer
mRNA,gCSI,bid1870,AAC,0.115464380973612,0.0431900622398245,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.100944817767995,0.0435979147063214,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11790809955559,0.043606728176109,443,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0755157013889469,0.0446195698516738,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0685721134376074,0.045087600057457,157,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0663592166894105,0.045237263508772,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0828548538091984,0.0453406349916075,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.09327411971271,0.0453779245017915,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0697595252483905,0.0457838740265471,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.112279609700479,0.0457967215311403,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.069338220446279,0.0474895823056751,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.117127501592403,0.0488216202968309,54,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0700609653980827,0.0491152995320555,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0820384497858457,0.0496187127890307,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0870760873795999,0.0498679038277617,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.06815295692038,0.0502047846540261,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0692585100658982,0.0502950176325786,276,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.219270646652562,0.0502978270606173,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0757837310349478,0.0503789263961245,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0726209021837189,0.0509237200097352,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.103962440164541,0.0510969826432919,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0571556048228989,0.0523505381757573,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0870763597718764,0.0524680612904874,346,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115587139858114,0.0530537728592275,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116088545447873,0.0534539475663578,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.200720568032953,0.0540789141465075,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0793373652823107,0.0542116026838731,159,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0708907430563532,0.0545088547225961,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0620898860277139,0.054656804259156,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0689783088537027,0.0554960760307173,364,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.149873920570435,0.0555623357929216,641,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.103133057405556,0.0567575419418385,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0704981812411818,0.0569728739097258,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0608101777191064,0.0579979396152812,73,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0743969904813055,0.0584265842947209,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.139000814863575,0.0585958785716406,487,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0769273565900435,0.0593904717158987,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.076112880598104,0.0595047058700147,285,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0637115772306241,0.0599731637583644,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0775078973453016,0.0603361966309933,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0706757877154463,0.0613669473811448,41,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0589397007340043,0.0634006476587965,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0679865106445333,0.0634859439113334,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0751398305256461,0.0636548453174293,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0625082505295439,0.0637303778668174,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109833781714508,0.0641786974244126,580,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0696785990484768,0.06421510238848,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0640063104884177,0.0647210989529938,676,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0714295417245015,0.065607854473632,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0696152428135929,0.065661843993828,617,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0726015367575645,0.0664197250646645,336,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0763256384118121,0.067246028033734,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0722346748761365,0.0672920190289286,127,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104274915217125,0.0675303780040937,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0772165007304982,0.0681614246076057,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0668149875859495,0.0690718639487195,279,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.067831615029344,0.0691156306597729,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.104358710648433,0.0692041505743871,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0656342561054123,0.0700683617095257,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0683261442604056,0.0707679667748284,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0713442774740629,0.0709767192960615,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144888586027939,0.0723567748623488,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0714768812339914,0.0731552691926265,110,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0833512950476515,0.0741510992237385,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0958428449209054,0.0748828637916621,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.205903054092943,0.0754490620901053,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0705607558162658,0.0754639177455268,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0689084326170928,0.0755937642969651,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0671312264980459,0.0781091893304946,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.10449773947531,0.0790188244119819,210,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.282231645377195,0.0798436539980284,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0646720499749895,0.0801602275784454,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.061182282991849,0.0802001663897979,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0664417656663947,0.0803074965532118,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0585638918167015,0.0832142926270213,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0735834897422991,0.0838964349617435,573,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0683771324990227,0.0854711650257472,43,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0902164875684681,0.0863190678458384,585,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0688364734963897,0.0863634290088633,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0901722849738945,0.0874716579921488,277,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0961075015173712,0.088217945741723,733,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0627202072730488,0.0893730059971371,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0699206216945161,0.0899677598872372,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.069356545238143,0.0905357985262113,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0877747288762743,0.0906666508381574,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0677614484932005,0.0906703425263202,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0605563427577615,0.0908567013606262,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.062366490210329,0.0920999824288752,44,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0647564371616864,0.0928784954942642,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0601338461041921,0.095093132053912,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0964797446847621,0.0957669523896914,735,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0679119570578439,0.0960614541731375,181,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0581142456171607,0.0962598710652247,650,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0636387272321478,0.0975867877848166,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0623147174846931,0.097840854596069,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127849708968235,0.0980620411315212,160,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.063640355138558,0.0991033946865977,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0651313306009313,0.10078578465272,710,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0753924525956735,0.102116803029914,589,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0578889925814398,0.102487536955838,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0607908653414389,0.102666487781284,180,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0582284642931375,0.102718769308311,322,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0575465310031779,0.103659475117973,615,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0918355916052348,0.106275779037592,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0592329596542794,0.106413761162144,720,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0585420081315555,0.107682838035203,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0636848890788937,0.108284650852159,98,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0813771871040358,0.108388905255749,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.059936030270873,0.111298796088958,519,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.080567124090514,0.111834335084003,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0602974951094345,0.112613596893161,648,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.278034414319918,0.113057952664966,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0558571586460449,0.113794909345042,661,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.081591685979526,0.114686872901221,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0517417138726511,0.115802658152093,1,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0608981331845263,0.116578909884718,628,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0568412214143034,0.117779514613516,512,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0755547783140649,0.119693258899472,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0912369778530283,0.120506913215518,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0855394162839483,0.120679677514808,105,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0551061797770111,0.120907768101398,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0556960759409898,0.121065519092141,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.232876112218855,0.122755077322552,61,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0801875250659203,0.122946034764881,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0579798469582499,0.123499977365756,410,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0524141702568554,0.124405911167654,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0524369078037799,0.127242383739199,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.205048640329626,0.12757581500338,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0515275779519592,0.127624338401456,82,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0593848010143552,0.129661175212526,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0578938511644694,0.131364054450168,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.172790387275586,0.131805516618461,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0536583064247213,0.132275941340038,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0530762064564562,0.134112589866766,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0608030642193904,0.134908486357805,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112591264250326,0.135134443839329,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.061013270502686,0.135480813983594,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0860873631838934,0.136946874753906,746,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.059979295743189,0.138610702284029,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0712722031862531,0.142114006977051,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0534250898224332,0.143000339080022,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0900605900691992,0.143020970888707,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.086380283650704,0.143120347384097,217,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0551598386371457,0.147960082492932,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.069334783026584,0.149019908780228,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107868208233125,0.149771083421343,128,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0479669035631248,0.151354781090596,556,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0522417138596537,0.152014991109962,195,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0561342625070074,0.152332362293791,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115820652780166,0.152739570636386,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0583729379977225,0.155551909784055,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0808134352060401,0.165264098538741,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0550457596571821,0.167120701169692,426,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.241025474367359,0.168361620432338,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0822752477814936,0.168756600483643,665,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0509378522476771,0.169706178224758,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0487561636687593,0.170585052971771,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.055366083650418,0.17125485620332,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0437727759789764,0.171460874435399,398,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.233195788472114,0.173832024675468,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0739832911771135,0.176499201689615,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0467401845521687,0.177503478728336,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0537258274984349,0.177953061592861,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.05477327195735,0.178813048260074,347,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0526448899351783,0.179093804956195,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0544706582490181,0.181809362928511,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756381276236557,0.183157678782426,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0507010456262333,0.183747989499774,620,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.04906913977547,0.187746572809167,700,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.194780655015719,0.187834288125995,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0913224155714374,0.188230846227214,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0500274944962358,0.188409123525004,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0486301693660702,0.189374180181265,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0482712477345269,0.189954460161643,205,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0471798122477154,0.196079095420227,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0704157231265298,0.196679276843892,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0497875770295618,0.196739687273342,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.230720509669423,0.197085926071707,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0523452143823849,0.198792474859789,289,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0774624700420313,0.199298927977357,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0512167736514144,0.199579351391625,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0391036584969066,0.200670485443356,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0512094320311321,0.201284971357641,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.189868399455748,0.202504576741978,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0491553227152569,0.204193534877071,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0419282312235485,0.204436480059641,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100161428774851,0.204886645790676,123,pan-cancer
