mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0371772674575612,0.289043649764577,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0418574575846247,0.290808304791906,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382469523010639,0.291540914515913,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0420047072981901,0.294910007915671,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0374832681046206,0.295055437968079,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.038822505855344,0.295872425998243,611,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0394400204231856,0.298528090224075,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354104830055128,0.305797278310509,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450051101714286,0.307077495377901,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.032114789886409,0.308426018255136,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373468028210808,0.311420529969654,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0364181962987534,0.313943136740417,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0763744452774765,0.315502157209867,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0353644900441895,0.325339334728795,299,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0333811934762742,0.327091157346757,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0351730762691852,0.327350429338009,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.070853645009224,0.329902937545656,161,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0363484874106375,0.330680107781618,289,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0440648091829034,0.334321955938881,714,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0360586092720599,0.335008666417485,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0358245585449896,0.336648406962049,20,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.046509385875994,0.336901880477759,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403039416581889,0.339346500786844,191,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0711022367380121,0.345222824291259,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282443280523471,0.349794720122152,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0317402713822591,0.354756683142544,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0323429694518532,0.355866696117915,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0331777114587938,0.357202769146112,75,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0305209020584734,0.359681099258921,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0666130276285721,0.359984786742457,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0308798097297615,0.361775511494147,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0346459623550848,0.369089806755183,442,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0387307005355406,0.37035373073005,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0325224768277805,0.372807980293898,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0259378141900744,0.373239734581218,198,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0320914231205592,0.373307714432041,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.027280789565509,0.374762598026274,224,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.033643986751394,0.377796100129007,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0270210234597243,0.379372877244238,565,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0292671166670086,0.379868600007559,551,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0307563235903154,0.381977855052016,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0301830775160532,0.384679724054912,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0319430890428443,0.386943512075438,70,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0639486231390544,0.390357276222967,429,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0272999358137427,0.393726329276743,228,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0488996225315172,0.395843861542479,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0311411964609943,0.40032968215378,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0366657235830001,0.4023408405575,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0292827401828349,0.404904813854583,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0308519863451834,0.405248669014563,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0853940687563677,0.408206434830254,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0348840801469351,0.409025028659621,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0301687908405468,0.41006435233347,528,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0263791736425975,0.410423727688431,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298067218113454,0.412252887607806,135,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0367200118341963,0.412458667299975,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0990638153255634,0.412544485509739,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0417643678471019,0.412827629583747,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0285721089132836,0.42092025688382,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0394937158401414,0.427306525921642,277,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0294906873650416,0.428109828741836,366,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0289023506894132,0.429869466328453,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0286425679585283,0.432874902947862,30,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0268015381713839,0.433926153737223,538,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0356614771634016,0.433974412789139,370,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0289688016534264,0.437027123716265,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0288410086713254,0.437640830777696,178,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287179124673315,0.437845862356073,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0285263725667591,0.439223518512268,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0233150205567155,0.441832387718944,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0271830402387243,0.444501903481344,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0264876598984711,0.445070900783284,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0246907053063966,0.449897941156134,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0512544461424424,0.454558014520442,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0238988462123493,0.461063616604024,504,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0254465471112762,0.462024229390331,662,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0375632388616672,0.462353003285741,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0351665351880719,0.464816148380053,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0279894543980957,0.46633409611217,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0294316775354864,0.468673762872086,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0536469496482649,0.472775359287037,144,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0386712933532318,0.474977106394024,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0371700719626069,0.476725244449655,67,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0208158174017731,0.481943805383178,437,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0485768390115123,0.482421264840015,111,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0232976266282991,0.494463858501183,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.023399763933105,0.494697178245803,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0232328662575768,0.495032462068613,465,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.022058728006035,0.495963984243188,213,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0344057375310881,0.496265996670421,254,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0226105353527104,0.497491048718626,726,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245009752210483,0.499327264769007,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0231259549113697,0.500186099178185,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0351191121547077,0.502403708795901,105,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0243857492233324,0.50572258304879,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.023790905400973,0.506704999493858,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0244913472510471,0.506842323361353,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0237200994588738,0.515926618785026,107,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287138852859948,0.522490240175193,604,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0232247248939503,0.526621047419689,2,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.023186286184842,0.527302483441945,240,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346780441305617,0.52777196081698,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0236623934338902,0.538014922923647,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0218351155023445,0.546199966332128,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0184533193030697,0.547293554857868,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0206042491654389,0.554766969254173,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0224514495653113,0.555443849765457,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.020934581718063,0.558257596002696,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0292386171882555,0.559094711280119,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0214607383600348,0.57224662534968,94,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0195396082887304,0.576294623732829,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0188832318705492,0.577000935552641,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0202507759378749,0.580741481176739,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.040234798827616,0.584795543237073,459,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0198701164182425,0.586510357688066,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0166837397506049,0.587014606046904,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0179583344418626,0.588348534021791,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181238938291765,0.591581950411724,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196032173888131,0.595148285539598,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0191932299748933,0.598088042696833,395,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0198593690514654,0.599372871290678,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0167556903416575,0.600934755342294,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0190063393731338,0.605908520495935,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188232673045039,0.606057261180467,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0238936773316979,0.609231415620534,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0241534903564983,0.611716676899707,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177536469499615,0.61290655276862,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0177751801159276,0.614415775374465,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0178240161493165,0.617370069803823,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0181189679245416,0.617485162407451,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0358689608667948,0.623345217041415,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0177104475207527,0.625667004830586,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0179560345096658,0.626956043114511,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0167882416463218,0.627055787739619,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0176211435315608,0.627693056949219,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0150767189144624,0.632325499580906,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0338410940687809,0.639476862229588,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0365410593060458,0.639741740370477,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0175941133615138,0.641124871069292,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171255097719337,0.644471956620951,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160567020716447,0.645127136240061,734,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0162445284586004,0.647535534742769,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0166620542329017,0.647927820740663,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.13366158285902,0.648719499004564,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.016236253640935,0.65190979879479,644,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.016495882305495,0.654043231842545,593,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0149634374558235,0.657426611696595,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0185617366133527,0.661147998901459,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0143420005137732,0.665043774930932,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213500991060619,0.665331737310535,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0148108405052552,0.666409128185699,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0134973015368709,0.669572916392192,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0136281054831586,0.672194268953938,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0148433066304191,0.680071407300941,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0145147997908507,0.682529680020538,112,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0152076064374079,0.682850228410623,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0311452145461246,0.683139199406843,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0216239883653465,0.684553426447643,359,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0147232058497919,0.686099894900402,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011727418684595,0.688862952984505,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0127070300821688,0.690057251417174,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0138453922907414,0.693508635060637,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0139353158554087,0.700452873060231,682,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.027332158493498,0.702742800280566,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0276238602866975,0.705569659924766,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.01412759645634,0.707876805766171,495,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131942327790145,0.711178065280338,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0130582303989161,0.713386443530366,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0102396065055471,0.715396719334236,577,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0121051016303843,0.71572013572952,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0133015181775393,0.716017069948619,672,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0171299639161645,0.718620922903923,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113640572371115,0.71878058012778,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0123889159418633,0.722638792722989,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0128383832318152,0.726956136778676,566,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0117558575315161,0.727547132340074,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0131093741433483,0.728408231361039,484,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0119154732415385,0.729251580336239,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0129768675826494,0.72970259112331,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0128446005746753,0.731769168094201,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0129796830773547,0.732234355155374,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0111394785842922,0.734270218864417,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00867089678863587,0.748415159229358,264,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0167979304670446,0.748493381337568,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0152893139105367,0.756648195373156,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0117784241220496,0.759264247054063,639,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0102714909044225,0.75959875477961,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0110858157070689,0.761459593534125,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0926297463027472,0.763432577744855,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0111869745617192,0.767812707259995,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0101236919805053,0.769634124522671,567,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0100910928213949,0.771133161563605,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0100963568741095,0.773960979586783,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0208209077662711,0.775296485269722,151,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0151090862251048,0.775845798261818,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0154141824671549,0.777725351191396,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104354121727747,0.777955957043958,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0102410138738034,0.778147216468564,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00967598468628151,0.778596557651078,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0148207802303035,0.779821894034316,45,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00989742022705211,0.79165259666814,85,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00882083184909333,0.792918538021254,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00890280658507749,0.793316677650814,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00953821802698491,0.795566062048418,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00944177222109849,0.796304715553174,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00928989355835524,0.796514659753722,119,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00923148616140462,0.8054708004734,552,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00877799696353933,0.808435114024358,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00806823332440267,0.814668079610985,631,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00822546340135345,0.815878206998561,169,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00850519868597184,0.822035930436245,377,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00768312584064721,0.822835007569942,560,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00862214989450252,0.823196947607126,573,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.011163187242723,0.823678988507957,233,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00663659328951984,0.832751476767143,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00718929042950759,0.834149384349139,700,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00929497397641398,0.834960898176071,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00662811057575013,0.842600069067881,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00646637469881867,0.84489433104242,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00724098440612339,0.849440358843799,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00692040935691991,0.851928892022914,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0135209282994206,0.858839176519108,134,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00631099482320076,0.859299698642918,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00602956093041161,0.861376014038901,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00895610065374657,0.864682815638121,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00972854126227985,0.865457214450795,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00870646858120674,0.867664805194768,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00535627195951967,0.874495438010861,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00501344794516767,0.875360256735385,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00527820076720469,0.885340195546612,451,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00391228014013555,0.888506852940312,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0043060216382441,0.888835096839325,27,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00500386790158585,0.892142052709662,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00425873674208919,0.899302507384281,252,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00428087345058033,0.910960319429785,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00414471098782682,0.91154091727763,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00387582259094269,0.917458826456033,470,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00330209430409411,0.921333632186571,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00371163339699639,0.922625133054643,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0031942746494451,0.925217503738511,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00311929389899006,0.930359987933086,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00265502919949305,0.931250141427453,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00470415313214666,0.931663326109424,139,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00283333789231601,0.935199725756508,626,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00299196092134827,0.935562184637521,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00260544159936103,0.94300081102423,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00245854236247059,0.946210224675076,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00356299512327785,0.946246423302722,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00228061188942327,0.947779095271391,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00242456688689886,0.948541811295059,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00229769110670874,0.948665012592594,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00197178481930264,0.95278283429087,502,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00222669495842787,0.953247330918688,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00262840154457882,0.959563003380755,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00183608593722937,0.959606053848355,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0016858820067935,0.960568963305329,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00157499392953653,0.961700800983886,267,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00205260529223245,0.962132354902451,100,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00129742400876569,0.970145153753812,519,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00285767687716252,0.970351617831753,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00117538049681625,0.971240016154044,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00114019857195267,0.97261585976576,384,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00109973280927718,0.972824101089218,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000969724712702463,0.979931189511081,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000519869286538625,0.988569637497955,336,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000678618417736839,0.989428302736023,174,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000500759980032295,0.991333461570496,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000209931334731865,0.995394574987185,127,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000192432251247705,0.996735201167148,38,pan-cancer
