mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.0196900488137036,0.561414347812544,279,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0298352350827802,0.56418176394301,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0344840109296954,0.565893060397587,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0206653974774392,0.568116992614948,712,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.016916452229765,0.569216637094022,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0195245946092719,0.57020497446183,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0208337455791251,0.571005262743315,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0187746310265904,0.571730921973891,421,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0239104485386011,0.572851039644515,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0217957052979234,0.572979171911878,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0216975305434279,0.573875275262222,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0191629346690984,0.574918602923077,386,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0253962037273198,0.575765931620582,12,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0201394508886554,0.575855630254857,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0215768329871822,0.57898256835445,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0207395258484518,0.579643406178133,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0246366147262079,0.580507758560655,692,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0202026980931082,0.581721912978515,492,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0502198851976544,0.58559444057782,166,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0181727103518133,0.585991837937147,619,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0245601787382842,0.594682327421525,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0188417874801391,0.595476761168205,472,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0198237906983226,0.598262642660516,159,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.019694148413078,0.598890247255164,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0169695689925592,0.600207013260133,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0187986889024787,0.604446302678822,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.018679565433476,0.6048590673927,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0172187612952442,0.60648913489548,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0166467634139247,0.607590115292971,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0445102319749635,0.611976404741517,128,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0191947618072058,0.613396637888345,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0167437130855148,0.614506213756834,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0190872842145009,0.615847958615383,485,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0177420557169955,0.620300916788598,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0667882490617283,0.620801488835217,101,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0152659958483147,0.622058951130328,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0153699382834204,0.628025618616249,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0180397763520479,0.628389405288727,80,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0179846535797013,0.637000227600707,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0240068844045059,0.637179693228035,122,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0123545040072288,0.649372530592284,264,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0161996215116568,0.650294388261929,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0167134157007452,0.654237338495589,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0141136895495891,0.660351837297797,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0125326696701505,0.662375871585411,238,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0160919557257001,0.66562819286827,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158811032661553,0.668971385342847,222,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0133200814404637,0.672588314459188,432,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0157707047914384,0.673813620383951,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0159526999419776,0.67621574157556,352,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.014367019383752,0.67830797064499,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0146406325136391,0.678548294899164,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0387198181480776,0.678639406440738,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0150654136684445,0.680210933164642,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0189943020399286,0.680679247796485,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0136859259286351,0.685570856827969,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166478839125271,0.687178322287645,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0146765917367056,0.68718451478311,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0150970506009177,0.692433590607019,71,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0130304891322315,0.692676806179399,156,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0146032645595691,0.694955472257469,229,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.013569489192732,0.695507174556376,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0134802793416955,0.696358792076979,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0350053741319712,0.699518048181281,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0132173430975012,0.701219011417916,618,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0131362086192942,0.70316601897353,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0140608509121254,0.704576630784358,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0137219675808765,0.70505738119535,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134203918317489,0.706273973067831,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0180532586733344,0.706866012816067,268,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0143672821414609,0.709822568981474,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0122046298563896,0.715921630736325,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0125564810991947,0.719843743698499,626,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0131287348534433,0.720212452149072,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0130976043422207,0.720670368650076,759,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0316933790535961,0.726373438091142,171,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0117342784279728,0.732850265617295,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0126559378612223,0.733035288762945,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0125967229301644,0.733079515229442,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0126872859055055,0.73368727315346,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0119862244704117,0.7357817079802,490,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0104712860498384,0.737787759592672,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0119775113622047,0.740175561015962,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0118477951341032,0.743202520465296,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0138316906170726,0.748854042048627,737,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0115460342020393,0.751137790328822,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112395557013771,0.751657743810712,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0166657666940392,0.752277832441701,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0120763318176566,0.753898166231126,170,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113105698588021,0.754901256955129,18,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104298192374613,0.755044984603846,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0102780989037983,0.755064840991015,267,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0113324269151122,0.755889172941427,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0113462571675647,0.757366377984753,587,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0149507784536797,0.757637479833375,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0108690289578234,0.758238616135522,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0112421253436526,0.75882200808191,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00964825849488199,0.761175744117048,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0153844588352131,0.761334566611312,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0101599487927963,0.761513289420473,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0105327174310031,0.761838813900409,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0104855895825409,0.76284227471607,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0275902078211804,0.7635156529384,137,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0102899389248365,0.764411923137386,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0203586365840605,0.768372538868022,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0102208897962724,0.7685709311898,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0100576043251459,0.77364344998473,16,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0103949199120271,0.774579959206292,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0105439212262061,0.77526677834358,528,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0101029373408777,0.777988346335168,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00969091271735163,0.780010527510301,660,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00861644219711879,0.780731462785163,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00944945994241694,0.783616965447475,538,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0229158460887578,0.785038737055101,142,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0211060013261848,0.785155290388924,172,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00915085038276258,0.785583616472406,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0124711031064353,0.790457139100198,176,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0098852836911467,0.7910798774011,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00980971704861795,0.791546505941425,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0103192890123388,0.792393732222938,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00905557751260152,0.792957651006044,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00980563970347083,0.794514016743915,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0090753441875553,0.796288552557091,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00924600910048314,0.797085791968339,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0791133882399687,0.797250456817612,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00951834304138316,0.799239352929754,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00947797309782053,0.800925722758851,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00928336645366976,0.802723386358087,389,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00941989331552056,0.803045905259158,552,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00938872008494886,0.803940027801526,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00884742279752585,0.804332074472496,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00870942990502182,0.804843649539914,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0101531347531933,0.805979074653208,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00891377772346782,0.808698737140993,566,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00806610534641738,0.811426051187695,344,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00857556645756276,0.812252311914372,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00792384706705061,0.812641111407485,502,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00930075085888948,0.815387918774757,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00834254654867982,0.817652276738502,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0104421640727784,0.817939025543227,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00952967708367315,0.818616270135249,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00870664382211445,0.819214881713487,94,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0203529379674736,0.823613882749491,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0115158109076576,0.824449333231192,571,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00823180675821001,0.826541398771528,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00816735156206844,0.829768450899744,242,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00663826361437569,0.829815289442088,565,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0100238669663807,0.836586539673701,29,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0111185225134431,0.837105173500822,204,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00682070990546445,0.842924140406732,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0070034919568849,0.846742497195587,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0057441596751086,0.84681979888477,411,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0107033249476601,0.847443285107227,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0136324518287165,0.848936021870355,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0060741399837695,0.84953075603396,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00663702728615972,0.85328287820367,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00893729043556629,0.85373502842146,329,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0150776074049838,0.854672905067251,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0141874072333144,0.855281523180646,123,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00785277667413426,0.857976017875013,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00661231473346725,0.860118886231119,179,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00538684596888658,0.861248079278217,570,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00576893696341097,0.862870129356611,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00478304038228715,0.865372567579192,577,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00583695036502647,0.866663044071104,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00741795320156939,0.869669330104689,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0083095069626996,0.870364162179307,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00564904568992693,0.871029818488611,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00523319066635129,0.871555570101124,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00561567413507262,0.874699877704754,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00841903608480921,0.876075076788774,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00504074279340967,0.87816447547705,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0062741451169993,0.878706557476819,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00565417419617217,0.88034010743083,376,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00524959286141992,0.880873571673053,407,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0135684452742228,0.881025031853274,124,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00571253944374776,0.881643353806199,136,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00654163834829181,0.882392083464528,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00613519150869513,0.885436651145263,191,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00446437966600919,0.886999554369096,152,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00531812611771265,0.891147259811362,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00499715260518809,0.893894451149461,667,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00460917696307372,0.894846954859084,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00520227306624454,0.89487043991009,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00449706217645036,0.89625605174345,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00499768647589557,0.896691567222818,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00485087214482668,0.897303761226563,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00457952879471198,0.897663438076933,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0117483497167429,0.897887821521303,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00462430459283586,0.899541028621885,629,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00450428571279463,0.900385029857307,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00464093496869139,0.900717883823059,540,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00464408786280738,0.900846088058994,130,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.011689653507919,0.901234401443743,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0073205667203937,0.901515175976777,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00424146548212402,0.90588762776302,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0048713391640388,0.907768243878427,291,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00411994129554846,0.908006798548912,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00386125297636197,0.909173197173302,557,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00422785910582758,0.90962149906178,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00456195543531237,0.910449300591538,46,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00381469768091799,0.915587557446366,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00698553421587348,0.916708650610917,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00388336291306057,0.917475601963279,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00351430188543075,0.919438453138246,48,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00348922047171233,0.922819336120453,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00323682334458444,0.923143506603085,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00360522776636506,0.923998072659112,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00412104484824231,0.925960730334815,100,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00316869232992371,0.9308625387465,244,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00311044908382691,0.933088696386905,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00326220086047402,0.935124532563146,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00295599995306339,0.93558688783815,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00289877378698132,0.935765114693435,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0113900282394124,0.935812620468756,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00297345582600888,0.93703352004559,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00293672413317079,0.939342462799469,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00275449278087606,0.941238960794472,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00267468209747401,0.94281672659927,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00236561403673075,0.946272594988262,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00340504244283774,0.9489371050602,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0021713434751746,0.948942754631133,252,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00226679076427038,0.951202272759191,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00228717048963833,0.951378674020312,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00187265764239959,0.951712783422636,224,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00192536519874882,0.954220459334668,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00417528948010185,0.955019590407478,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00383457502488,0.957333104896143,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0018996676025102,0.957725799499688,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00202407205058517,0.957735951831323,452,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00194615510691093,0.959029140427252,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00598215907340669,0.960089956472259,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00171768603254783,0.962618743498634,426,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0017065121388106,0.963325060716297,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00156052408932008,0.964595651552306,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00134726644807254,0.970460437204516,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00114439996144366,0.975853031242835,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00133770544570771,0.976839253778433,370,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000737217341571967,0.983899880559457,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00068437551118504,0.984804341700379,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000625291036567742,0.986403161837901,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00120707234796642,0.986954831998645,140,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000388380801136724,0.988936113914763,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000252529381584837,0.993452221532768,133,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000220326407823889,0.995177005731701,594,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000196619391808366,0.995517439793762,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,7.9314212550559e-05,0.99794803740253,266,pan-cancer
