mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.0254123768952481,0.427093641518155,276,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0258558395680454,0.429141078674418,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0250092752083581,0.432039175102372,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0403550938022752,0.434100284562307,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.042465992279397,0.435950567242079,143,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0256654413184155,0.438689756615216,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0260731561197879,0.439828361691252,19,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0259836606526081,0.441094034747457,462,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0232360041965464,0.44276031042355,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0260860808986272,0.443517880344047,465,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0251438764729278,0.443574841344683,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0406018879561899,0.445673139078255,261,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0227546608370204,0.447668935203595,721,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0256753077260823,0.449255903807415,36,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230874390429988,0.452836104036438,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0349030157743839,0.453069064050907,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0265831692362764,0.455302108481431,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0273526429268102,0.45539221756484,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0277036062635281,0.457504502164609,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0224576423178044,0.457849211457424,556,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0251596792649111,0.458724694937432,388,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0380853869404851,0.45896422884761,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0235315967219195,0.459131294392982,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0302082740025315,0.461819013183138,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0270034270621502,0.463107446591101,566,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0237363327433009,0.464394073712391,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0241415143928403,0.465684768225567,416,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0247911652803923,0.466576609865921,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0323972662924947,0.468383986159607,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0357621485596244,0.469358399440199,746,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0263230384628042,0.472083564028047,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0206626231440128,0.475102044569357,489,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0328986313329041,0.475869269138369,417,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0236363398415537,0.479036106393481,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0251035655631476,0.480826923823058,674,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0286547320527529,0.481470141347517,439,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0481779773746327,0.481507989562335,9,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0224845124990995,0.481931856671733,272,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0268085237112038,0.484842604672437,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355341807035163,0.485920733643941,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.043543947002296,0.486869729559008,232,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0205763463318808,0.486980403095961,34,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223353797389342,0.487181319366897,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0198012997374148,0.488744890527352,238,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0366160061268243,0.490283653742437,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0230307836747007,0.490953259939788,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0243668555806461,0.492488804414527,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245146779536857,0.493140536064537,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0270681480178396,0.49374850435819,55,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0247056562364274,0.494684817605131,263,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0247956845554484,0.494780744115659,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0218828503771726,0.495422023532528,365,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0217243622342402,0.497294429437886,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0344918930266178,0.497637045845355,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0245800628000068,0.497952413121152,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0231318542677206,0.500368435199754,372,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0464740017167625,0.500692893187908,111,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0214306623064839,0.501615821211123,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0483977199537409,0.504446390219807,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250472219771388,0.504801464689049,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0208016282485322,0.504835884985935,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234252022053879,0.504886466223035,460,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0221377310453057,0.505866922854412,243,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0234108936006714,0.506520583567045,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0245913445559139,0.507158735924704,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0224360671874056,0.509661229218114,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0324261434310523,0.512850570336295,235,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0207178424015107,0.512959063821433,270,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0201718269971351,0.513775256525992,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.035465316857377,0.517016308173786,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0230866324874475,0.51956245934964,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0284795946934068,0.520516773223111,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0237691731330548,0.520563033571784,199,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0219287358911322,0.521259874806626,659,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0289636861178591,0.522214687742054,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0189341457718941,0.523903577098306,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0201909918621104,0.525709910875511,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0337469657053399,0.526584428022979,204,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0419228277792192,0.527823824308502,142,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0215129920254383,0.528290260987827,722,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0249397827718363,0.529262940562174,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0203968795332574,0.530353595368154,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0325889484937497,0.531046514176221,277,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0224328639354754,0.531562985319446,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0298934040520626,0.531832671900027,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0205821632425858,0.531859101476702,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0234383321735467,0.532331879569625,531,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0201714537880441,0.534741823742646,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0258581862663829,0.53502384967123,639,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0196614602489862,0.536798619845057,225,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.033937090850346,0.537152455589692,105,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0310119967477636,0.537486022196738,217,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0231567308639988,0.537587231465004,230,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0226079482828919,0.538245082130403,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0235269364801577,0.53829235239851,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171830127218711,0.540396735515517,577,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0211268890829141,0.540968772917111,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0196814287543168,0.540992993714953,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.033698369730534,0.541363945560146,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0266583501647159,0.543216293628522,461,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0210790983305546,0.543775817743964,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.020156367301096,0.543858789491166,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0222059635438938,0.547458127602433,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0280851659915604,0.547710011969408,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0224666305443783,0.548465648412435,208,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0181892726950428,0.549855070530284,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0175132729886471,0.550175210740879,339,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.018408716565533,0.550195363571235,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0196839703172387,0.550999993347287,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0190016844595468,0.552008582705081,247,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0194994524524449,0.552077515770732,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0309743707309151,0.553435942953859,118,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0191114345535954,0.554167669533545,523,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0190147041632958,0.554642719568993,562,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0203192274070256,0.555528737567241,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0195743021512958,0.55641466314608,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0188457223427868,0.556679360370448,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212760990177696,0.558359491969798,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0199612477064475,0.560696959803407,410,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029027153550864,0.560850202493621,554,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0198374792473701,0.561295620525557,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0212806829228592,0.565192617349493,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202231161586366,0.566796177596463,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.017805141231363,0.570187342155174,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.026688813520181,0.570341086362831,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0240039845472696,0.570366179366988,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0198095895471387,0.570631356221126,563,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0261358311565916,0.573947764755218,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0176667904093349,0.575011907076431,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0205741038160348,0.576768491412883,457,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0191665496277587,0.579158317736591,731,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0252256014113114,0.579205405441544,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.024352643975575,0.579401674966263,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0170873907076136,0.579742653568813,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.018161424350922,0.580308610159537,90,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0186254123171169,0.580999360708776,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0157909911004876,0.581361859919205,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167272986669789,0.582104776081478,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0182888856438075,0.582667649073593,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0161888582216456,0.582961247277194,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0154023658213305,0.583304288090819,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0195749199638892,0.583679037302823,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0201898707160003,0.583691244132881,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0203310943012407,0.586042205946692,655,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0232211098523332,0.586183069968461,544,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.018758040334443,0.587949797393914,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172868219158567,0.588846290469552,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0193860388331987,0.589879327952693,435,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0176524419498362,0.593464868847053,22,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0194759832093357,0.594595561058883,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0169321664375219,0.595473336024363,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0160689637084405,0.597802526682544,317,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0190189792359695,0.599831169628882,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0161428030850721,0.600441925810337,328,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170470300473174,0.605598018088601,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0178545317824719,0.606355089299709,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0195320925825338,0.608223564216098,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0228920327927237,0.6096627384839,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0243640933259589,0.610161895675367,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0158493265988481,0.611235295652119,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0217464298721232,0.612026619279979,737,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0189972742209571,0.61318421968988,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026436709219708,0.614486502347377,210,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0145995846910499,0.614638344334994,245,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0161771498336137,0.616939741447715,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0434283590394299,0.617892415820563,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.021045640070184,0.618418353344069,191,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0155568025965957,0.618982001430408,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191446324778723,0.620247399863366,573,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0247729264659533,0.622986496689004,606,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182570697486135,0.623223278217205,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0188114319933913,0.62358652285105,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0235066312259519,0.623867736137574,234,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0170595984833641,0.625757843409277,319,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0167529442082096,0.627397712535788,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.014105589603498,0.628126965762147,398,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0254380908906081,0.62844885028338,233,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0348533898810658,0.630283481161983,137,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158425939820967,0.632082708244405,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0186452643195302,0.633128836237388,395,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0240705799840669,0.634810277640235,580,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0139723334619929,0.635269409868962,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0163096954661658,0.635470042061158,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0211154971760641,0.636838233443297,393,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0343566053230575,0.637485194997668,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0241519823441561,0.640291045753386,147,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0150761585634057,0.640464017884999,212,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0169860807833034,0.642719660007618,672,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0202191561350371,0.643124976247267,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0224506849408461,0.646802058227391,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0168176473977878,0.649078240048026,70,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0151306558233588,0.650331953249903,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0151546595360775,0.651799065451648,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0157323967319484,0.65309005623347,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0159465461420732,0.653825596132069,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0134208101120819,0.654617077836113,582,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0156153283993309,0.65546707835917,153,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.015217001657384,0.65582533590632,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0160780203409707,0.655893741351658,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0144998798388367,0.656113578316143,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0200617370513238,0.657167477281448,394,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0148216546551874,0.657963445984259,26,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0167486589713389,0.660326637165357,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0232499936350788,0.66231010837466,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0152324209390486,0.663705962504169,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0148334947625563,0.663761480984107,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0131798338485807,0.66532956404699,530,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.028283341890705,0.66536541296782,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0145541561482902,0.667492416791207,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0131518165236625,0.668740450690787,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0143004392672587,0.66978212274667,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.022447861919842,0.670077717432128,685,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0143644983329402,0.670980612421925,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0132887751555267,0.673843654641302,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0219123869109634,0.673935276627152,54,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0202212676976174,0.674138214024764,733,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0149952617377199,0.674839123690308,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0308607185167704,0.675854858920068,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0147609530822574,0.676104218891339,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131846647437391,0.676677740927671,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0149876711376604,0.677889390848369,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0140133290190981,0.678102671150871,547,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0121831859253411,0.678553194175685,702,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0170061092923466,0.678938699857761,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0140892811549765,0.680347096796709,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0142503151294675,0.680618501232847,324,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0127051747859383,0.682102071564212,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0136053223643022,0.683524278021879,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0149298392653214,0.685051165486625,607,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0132241880997427,0.685452675258633,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.018164697303133,0.690219886389778,370,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0129449284197057,0.690289638720698,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0122903650853845,0.691682409828432,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0128594298132638,0.691897906397525,504,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0130355799993953,0.693148671933253,397,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0177571467571144,0.693211529231446,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127714188734975,0.694418223391785,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0128475516902504,0.694676236927357,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0160011263930558,0.695530786162163,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0283414069868315,0.697124822384245,166,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0130060382347145,0.699978720085073,380,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0128223989010824,0.700608356217576,476,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0141206532491602,0.702566288215174,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0144877555963463,0.702599274579112,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0137212362732857,0.703952659051768,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0166921942523014,0.705113325702131,527,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0131971794882339,0.705568405349285,351,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0136273789571567,0.707492647962843,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.01358568282212,0.707580858425154,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014248306186491,0.707769601977885,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0168504893543537,0.708104448232473,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0131376041527022,0.708158409043349,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0519866156313737,0.70965498725634,61,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0129348025541092,0.709712383090102,706,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0271915790508002,0.710356514541139,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0106789576835119,0.710713856346564,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0166662751668299,0.711422372437251,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0169140269843993,0.712282283055842,150,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123225571564262,0.713730952962938,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0125255821817229,0.714528977736137,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0124165387352438,0.714851537582296,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0130904201134587,0.715714188102818,299,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135787901872419,0.716773411231386,184,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.012071303807146,0.717479298270302,403,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138245535239549,0.718545535555654,182,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195322919127471,0.718742403787386,375,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0108701148057969,0.71932690009111,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0119423846646109,0.720311046116037,726,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.012383033232943,0.723717572552963,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0192942298615164,0.725246862603672,97,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0118910905609917,0.725732836769771,386,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0125431480522384,0.726649876575091,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0263179418069153,0.72811640621182,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0105888312437966,0.728330509542484,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0128120538124593,0.729902887788723,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0255013341624594,0.73093339038239,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0123806004375447,0.73342347184659,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0246854922860785,0.734051443167013,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0128621305646413,0.734610766478005,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0127811733229528,0.737238793290165,102,pan-cancer
