mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,-0.0403149404881255,0.308486332096076,457,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0401124270652105,0.309513064276223,549,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0312863417088167,0.309993526434336,238,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0413703794587947,0.310683206682755,495,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.076614672712844,0.317176218003889,111,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0356684421104647,0.318803216318848,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0416495742569547,0.318874072550541,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.03523236534359,0.319986743665015,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0329689366955189,0.323708028126572,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0511680183307331,0.32411716189376,10,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0437927867258027,0.325773195893628,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0334141008884642,0.327581800400435,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0375047343905617,0.328325272196063,197,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0358867829580388,0.330602986874484,567,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0483227922365743,0.33126516641625,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.028425213815326,0.332322139056847,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0323340325297903,0.335475904116908,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0367945458375,0.336127036794342,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0324442736226171,0.336695048340513,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0279141588193817,0.337240733136148,688,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0376117668249298,0.338773765828803,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0329933109337057,0.338948595179654,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0775661541603627,0.341673001845008,459,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0359926831292137,0.342743778354741,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0468443767655107,0.343848386858833,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0339736603043859,0.344344530574841,726,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0497145673026393,0.345411448351545,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0312592323890144,0.346344241548181,90,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0305012461135119,0.34878179707816,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0345691468447204,0.350076735727479,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0358043671511972,0.350298281076048,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0343175084236062,0.351020491593463,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0494678969894699,0.352487167524786,239,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0402176021058065,0.355035142447006,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.044182333660447,0.356366803284981,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0283206675760742,0.356870690417849,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0470296725859774,0.359389645009642,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0297622129764104,0.360178107577668,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0432205959180466,0.361626230261552,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0333607053319669,0.362748010485346,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0349821609840925,0.364296771708494,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0358836927594732,0.365160866477336,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0355328956555573,0.365363714536926,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0340086157004758,0.366286851323977,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0429423697174124,0.367289967693013,692,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0540740738190694,0.367331143259859,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0308964933571618,0.367960594483525,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349869040306288,0.369275275547332,449,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365692466365719,0.371741890009403,182,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0401573207104524,0.3727320064445,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0489295754141261,0.37343025282083,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0304646459462268,0.37400646802418,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0329749624126864,0.374065502965096,647,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0433432492031576,0.374175721461448,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0307843592797318,0.376535365102616,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0297292605355865,0.379258150335585,237,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0317852343183476,0.382586776995005,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0330166900337847,0.384123911903408,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0290718064289419,0.384564286092107,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346809072908486,0.38461384023258,288,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0447771441489518,0.384809761531814,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0357363173160756,0.384921402097893,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0298592638959775,0.385918993194792,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0261248595678302,0.386561074063656,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0342972953579442,0.386910399113598,575,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0338040268032293,0.386929200978221,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0331526518312638,0.388498909483843,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0249748043232849,0.388511199534866,264,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0301587074558077,0.389709953724164,722,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0339058052234534,0.390342060249982,528,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0291093621878232,0.390586435883365,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0290855991703898,0.397193972761772,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0375773651277277,0.397897584301089,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0443083551120691,0.398405604834853,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0295592983481699,0.3989117726961,409,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0247475597282971,0.401444959623908,190,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0292695426777232,0.402153420901543,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0323437333596548,0.402640394289032,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0330779618555984,0.402958998362058,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0316654912906115,0.403877550252728,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0241745469103483,0.404761889738112,39,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0316287311517634,0.406532200910635,674,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0318330240384227,0.407651672705022,712,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0370022569979359,0.408492208900056,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0328082767332122,0.408759433587122,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0358136928937555,0.409238591996314,346,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357994078414588,0.410345638763566,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0262102408746879,0.412511196209688,615,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278559101066878,0.412584427629617,19,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0267268572191917,0.415466671240041,496,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.029589569937669,0.417033842719898,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0300858522693804,0.417358247054644,86,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0251970213750735,0.419518596688061,332,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0390334336338848,0.419577606210869,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0311719943940429,0.420269844606126,420,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0270298033834915,0.42041976337729,466,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0313992284430996,0.422226957973803,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0264244671429644,0.427680796812925,364,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0586718972108317,0.427726053926553,236,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0404289907654881,0.428685156214544,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0261406076108669,0.430600718276852,220,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0308165995167035,0.438477937078976,540,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0256702129386211,0.443410106817185,338,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.027149270186047,0.44386691673585,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0227988300204304,0.444834370236073,265,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0221579884657748,0.446313259890117,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0856506805000424,0.44768097918871,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0294442184983268,0.447698546304962,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0249280889080863,0.448024955079569,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0346820175180782,0.448060581274292,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0304975012684095,0.448400553021525,655,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0256820221391906,0.448423110099134,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0355866233071446,0.451342547309681,742,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0256974345646122,0.452910499304779,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0267401848256413,0.454456419137798,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0393128754692631,0.455369016777086,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0266093662006827,0.455624732946079,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0346153374720999,0.456434282026415,433,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0337972257687395,0.456996496787985,349,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0278065315592942,0.457109418153698,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0273658011762588,0.4579987360672,28,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0241148412608129,0.458246534950473,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0279118100049586,0.45836952444152,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0437062111507555,0.459895530242659,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0290840760416621,0.462224530871319,406,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270905728241122,0.463823760561385,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0593262421466797,0.464248481959704,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0407980371188173,0.465645690641038,121,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0238913883308551,0.465920927572245,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.042148354653032,0.466505480334648,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0586664132122962,0.466587170015907,295,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.023366435421378,0.470549026298453,226,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0386923434820037,0.470615711210443,99,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0286920048604793,0.470836530292575,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0332832611357608,0.471571212953754,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0254547306987862,0.471993516827534,156,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0239201681121612,0.473937637522413,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0246212065960796,0.474271774001402,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0335220311209625,0.474797885742945,585,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0237780949189566,0.477427286738474,431,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0233876237076013,0.479271528933226,155,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0416361779280531,0.479702235561719,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0260580800290898,0.48022010269224,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0272903469703208,0.4848163076347,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0266768324601246,0.485532475595275,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0279690917297435,0.485546578561933,484,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0258070677606698,0.486665769138391,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0214566050445448,0.487386604162234,354,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.021754493431175,0.488692163692342,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0255876836410988,0.4887984016757,727,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.02701347750822,0.490889516560023,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.038699991564639,0.496292966853548,54,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0255028515006875,0.496318857290516,593,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0235268139037182,0.498821336890874,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0246318559454931,0.499676936534899,465,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0261278988750346,0.500492497849374,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0224849068392659,0.500946299481712,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0224032928241746,0.503508942772439,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0272408722119176,0.506330517003882,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230037478443398,0.510076605499657,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0254565162209657,0.510159960981165,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0280813977258619,0.511143329208136,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0231346514678553,0.512134898431223,267,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0231351636227814,0.512536305220583,280,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0271199628136148,0.51352856540153,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0213040635755533,0.51576270515069,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0196054739582465,0.517388278857237,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0287838327504565,0.51943071473918,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0249643128397557,0.520010429030573,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0250537487598058,0.520697221187659,146,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0221537662533144,0.5211616741985,31,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0344735481221003,0.521350850823512,643,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0193219977236886,0.522924466350169,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0194741142842262,0.523600079126861,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0347251479682565,0.524422671147082,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0337250304671559,0.527223862711122,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0352532924490305,0.527415344420589,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0201951049519225,0.529068998362187,89,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241904298594126,0.530028192400906,125,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0276605039652347,0.530143555534302,291,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0227984520175923,0.533083640556799,469,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0289501337913644,0.534845387803909,417,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0231359612362933,0.535499916903417,351,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0207743453004438,0.536227063679681,403,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0280261186796727,0.537638475319511,694,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0495621710399499,0.539573568051306,429,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0230693683780176,0.539910542240517,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0240264600441543,0.540042505776678,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0246683521829004,0.544427194977526,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0285333653873223,0.544976705661333,564,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0185122230968726,0.547521448804492,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0230652679475724,0.548015177656021,167,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0226678725551988,0.548660240633413,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0312379335374274,0.549131188162533,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.030830794333645,0.549671463423907,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0303568018456969,0.55084542281625,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0232209162515367,0.551671640698698,405,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0227035666137894,0.552046648158779,313,pan-cancer
mRNA,CTRPv2,968,AAC,0.0447029894729497,0.553616013207779,9,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0233839858108364,0.553769959081244,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0304043263063318,0.554582127735579,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.019941860483656,0.555361475182167,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0478668706275381,0.55569097381563,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0281321800010781,0.559379369804474,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.022660721581801,0.56093131148413,135,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0323966582010005,0.564042072224971,463,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0195264201978885,0.56514692444928,205,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0216369483658159,0.565448069323814,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0294179615682258,0.565760681083029,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216791197849916,0.567704566523081,285,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0204144061761797,0.568321977914455,243,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0157947988946462,0.570687773163031,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0216428531638926,0.571752351307111,428,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0200110392542908,0.574018501291062,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0206470858725777,0.574288011521787,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.027271979205489,0.575515743476563,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0253866784123814,0.577163573892578,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0213701243962598,0.577208588042139,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0215791360796994,0.57991435498694,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0164753905106672,0.581574560470244,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.02194924883506,0.581766852462102,95,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0223976973233886,0.582359504306406,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.030155689253982,0.583093075625887,174,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0205198778209956,0.583094224702709,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.019682016973612,0.583802546243864,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0415503558416112,0.584805486089078,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0168870909295057,0.587712032688454,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0299829941099432,0.58811332633025,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.018467520707098,0.588386597463411,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212657825464461,0.588579034052446,107,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0207249042892143,0.591037312787008,60,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208630297539168,0.592438012996792,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0199400370458631,0.592842264165915,319,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.029455649339061,0.599125879764353,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0198172400419551,0.603139430834502,477,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0204969761065909,0.603463324653841,492,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0190658651253676,0.604091182009961,8,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0176124754657081,0.605807457525995,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.020401178795013,0.605825409087908,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0178334840905377,0.608622969626246,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0441951206083373,0.608952442994604,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.042652906362047,0.609178474494952,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0614674051910565,0.609248579003265,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0153875158088717,0.61080008974095,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199277272890223,0.611401330172958,2,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0147955572717091,0.613210942869204,736,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0196991454522165,0.615744472497407,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0161512007747944,0.616614652034259,303,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0186324325861096,0.617113806955379,59,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.019513875545944,0.617192057413054,682,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.018595951591026,0.618329596406033,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0185823937842107,0.618465132782971,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0169113405337627,0.619421747837856,157,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0231656990967341,0.620682929090033,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0281621196194267,0.627183796854936,375,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.019363943245195,0.627722603893435,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0261602073152932,0.630132741704847,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0178725945538416,0.63213006463301,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0160943773680938,0.632323218755383,371,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0196235914600938,0.632749418534162,738,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.014811405356748,0.632924581578349,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0205174131120294,0.634642690306011,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0170855568188304,0.635189935953632,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.015426534356745,0.635288277700674,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163650940513598,0.635494440539564,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0166093476282532,0.638106484944486,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.143826543577739,0.639232352800506,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0584588896082458,0.640166730673692,61,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0213596486318236,0.64158694279608,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0159636430493482,0.641843429188233,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0161213392671861,0.642117583829722,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0174027778508187,0.642508225266849,734,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.020285656103274,0.643392959020081,191,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0176420887475398,0.644133194964743,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0160093754618333,0.6456763219374,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0154937585545813,0.646086266010994,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0174370440019878,0.646198602601913,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0170748174970842,0.646241828340527,41,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.017514980266842,0.646392566138394,87,pan-cancer
