mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.0607401961825363,0.166491555201614,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0446059512165849,0.166584114990541,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.048416561101556,0.1682410227259,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0663409967510701,0.169485812933713,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0446900314524096,0.1713307484938,723,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0671794068006589,0.172196326136958,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499265431696858,0.172611745229567,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0466494743357452,0.173147213526107,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0531011135083761,0.173735698618937,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0430802882705604,0.174567177372576,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0428045148788207,0.17469496525144,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0920694375322708,0.175072338608336,369,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0504471566016766,0.175132785719662,127,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0728974225485556,0.176745818216983,443,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101469292159334,0.178923863864404,151,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0461319692065227,0.180763692486668,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0694388961571231,0.181116738196144,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0437240129545411,0.181253863833193,670,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0674368170360811,0.18480429304325,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0461403989938938,0.186004871203212,465,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0449109585338787,0.186181475418086,453,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0455256163253247,0.186375397734298,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.048535267494017,0.18674229159851,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0519759295975258,0.186870430985825,751,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0426948417690804,0.189792473631397,696,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0693231733347056,0.190366874228039,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0497221371222628,0.192333198364364,178,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0414057671142996,0.192722789165956,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0391251597988813,0.19566431760569,695,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0482247236654799,0.197343586403647,30,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0355225794550894,0.197964188859242,353,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0976650485463635,0.19797985982712,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.04739427630528,0.198499712086822,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0451325315011182,0.200116616511826,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0463042167749475,0.205499363133869,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0664278441714505,0.207331232852857,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0651080219707056,0.210253588117685,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0434042660829391,0.21175848129224,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0994474758302943,0.212668222675185,308,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0452478570782438,0.21642442476191,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0440145520486133,0.219308339539089,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0391407782481376,0.220588272136041,152,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0418660063146166,0.223863040707223,720,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0593138443877608,0.223932284006279,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0880326207163784,0.224556810540046,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0407859302168465,0.224671262332173,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0918196666494141,0.227913177287127,114,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0471751462798555,0.228215713257185,170,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0410343323977958,0.228768385430893,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0407213348584268,0.23042432524571,246,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0390989172358355,0.23101121703,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0376297901561076,0.231013325312585,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0419895310296751,0.2313743641684,343,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0570971243187622,0.231831872962957,754,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0446214991909422,0.232006752672611,321,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0440668033086557,0.232280573372655,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0515495367502076,0.233340569660137,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0601903382922614,0.234094675198179,277,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0427671318343509,0.234733878457676,187,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0438829312691886,0.23537954513066,18,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.042450142664602,0.236338223815436,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0393635705696537,0.237278338804072,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0550186063022961,0.238304403702968,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0508618389747501,0.238537641949671,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0414447242577962,0.243124388397698,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0430015599313579,0.246176141041096,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0383221689388785,0.246242149614901,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0441397806525758,0.24718036524677,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0953502897564522,0.247390609125451,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0407476682934175,0.255628901275771,153,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.034783569876646,0.256514487126528,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0358306509432208,0.256539205675341,266,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0397625976906793,0.25686175083831,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.034196650001952,0.257308790852331,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.04361503310773,0.262819487571578,94,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0533483808799977,0.262948404760011,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0418287078534041,0.263028357696127,633,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0420578580472951,0.266305542408198,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0364400973958931,0.26728610925843,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0390537923391839,0.27050862549845,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418254452118039,0.271865091478029,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0415790521524377,0.27561904568073,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.038014982184688,0.275843235336633,19,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0396136279617017,0.277513243974484,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0579965399160743,0.277553754362797,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0366512353664154,0.278543230592073,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0414775334906805,0.280426014238879,655,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0350764117636582,0.281405389592681,615,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0423378360926611,0.282243687231912,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.040790191345427,0.282511753266323,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0466988977766478,0.285974359788686,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0417850773317917,0.29072232206032,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0409253257469506,0.291306036604398,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.036092079805675,0.29270148802943,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0388830082406547,0.293062167234754,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0337891528451231,0.294158346355874,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0421008598313348,0.295379597060041,109,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0350509920751125,0.296759697724254,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0384955613452275,0.297418734680446,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369142402305949,0.29981894305311,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.038824942407661,0.299938487707117,43,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0363953778644933,0.301559137524018,618,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0530860977589277,0.301765482504393,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0360978161817959,0.303973856939408,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0518118858855909,0.307235317578198,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0390697912897032,0.30734626176401,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0290958125726632,0.30742983395486,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0386471064882398,0.308334063463905,549,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0361891006333382,0.308449211732491,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0377266293335614,0.308799335497952,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.060693019465144,0.309943799660775,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0486590491805372,0.310045466987187,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0611359886351826,0.311770172860514,232,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0495805668781719,0.312018254473688,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0383179697086771,0.3152912104237,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102197142371168,0.31937865543307,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0371014741694533,0.321051163468571,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0382616376543024,0.321593562463689,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0309994435142683,0.32320971594462,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0501353580929303,0.326406357487755,254,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0445999960604234,0.326835709791836,348,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0348641527499439,0.327189094633399,706,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0347312594722088,0.328613158203733,625,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0498380093000294,0.329269593611722,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0743356778482817,0.330822634407834,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.035414330305037,0.331883582772603,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0286632959303188,0.332391842447147,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0317998861540068,0.333589082510329,584,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0469281377091781,0.334063287037281,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0362612170213671,0.33431148791732,559,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0311278131772938,0.335872457275646,749,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0332524541295494,0.336802523410663,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0305998664085386,0.340903303847263,467,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0349075343258115,0.351295102515196,192,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0344571100506694,0.352365772044955,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0360069743624852,0.356657821743748,154,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319214425780361,0.357130234575121,249,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0324302790199236,0.362129123379929,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0287475010244328,0.364134355371563,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0345690719573987,0.365002224982464,24,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0311355433342811,0.36577586355857,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0342154823074118,0.365882912682782,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0290339262740375,0.366882493719543,432,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0459479690034044,0.371974375776695,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0474964201795931,0.374170116528592,174,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0313007399417744,0.374392226540366,372,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0453946537641517,0.374521163673181,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0265868184041717,0.376180455385626,398,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0326996369066665,0.379060260966168,98,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0318127132217094,0.379222874109612,505,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0301904059934798,0.379668040163688,189,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0280719918672682,0.38067225822999,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0300103487220743,0.38155067053344,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0433376250263429,0.382647968350166,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276993427494519,0.383428935125267,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.035408971465358,0.383465834880373,148,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0331436018568854,0.384455815012002,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0404229772796373,0.385973006223443,747,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0389140545251604,0.389608059688553,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0301929422408567,0.391001802071651,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0339405575579815,0.39238837576497,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0352764451342333,0.393280405611019,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0486650823837475,0.394868260009819,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0291252613663324,0.397524967669638,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0316488270106816,0.402388080301397,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0269968957957992,0.402724769017862,25,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0290279877439021,0.403093471968733,380,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0289706567964837,0.406012765619166,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.027558053482835,0.407630255025925,37,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0282785435168343,0.408493254642536,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0290553982034748,0.411003263812672,700,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.028388364373978,0.411531504153825,425,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0312598724251384,0.412264046776301,389,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02435065265817,0.414511573601449,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268799433446971,0.415560089894356,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0262467624138534,0.415631945587253,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.030256647484641,0.417814055564174,135,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0266441730631409,0.419337815708805,650,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0264866968899157,0.419760724976019,337,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0305689614572391,0.41990574823359,728,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0276742192290414,0.423037317271343,713,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0266778428325756,0.424824184504343,4,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0286351548211437,0.425670698944902,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0299512975692263,0.427169449460949,146,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0258946912228515,0.428010236271249,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0288770551921399,0.429132944020185,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0297710013408783,0.429236608933251,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0295433714381021,0.430554649207346,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0293521023362097,0.431474350152375,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0549356389512957,0.433352982952886,588,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279917386189302,0.433940636788177,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0275519093830716,0.43394895340743,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0297903856392495,0.43431932550728,347,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0395862560782113,0.434649376821056,118,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0243050552833334,0.435263981828229,354,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0259444557572188,0.436095088605929,744,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299232852703105,0.436161714774576,642,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.027912063036805,0.439845683829528,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301807993414956,0.440252799401122,158,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0294639700439291,0.441554912669673,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0580740161973297,0.442598976889878,160,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0287531165592834,0.448652227715233,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0262726427945705,0.448868319374144,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0277695602870931,0.449135654972971,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.027989688567986,0.449296308068785,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.024901112097076,0.450205549281205,270,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0275961440423896,0.451487532409358,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0236337734714399,0.452792306561018,402,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0289953100927153,0.453630479479578,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0285923262399425,0.453642493478329,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0280634821014678,0.454864775786955,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0370433827431202,0.468718081506878,11,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.032217512351248,0.468718241998624,756,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0273598985800383,0.46923573589106,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0264890883595056,0.46928141360246,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0268906209398401,0.471043006461733,483,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0402804043064931,0.4719004878135,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0246684085555382,0.472476291029658,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0230681555818502,0.483214199179879,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0233935866674981,0.483672740290394,455,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0360260413918458,0.485095525630333,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0356352165721706,0.494613961354879,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.023983132439929,0.494835742753925,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0236913257754975,0.495075696082721,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0525298466813017,0.495210710260275,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266515753583913,0.495836922221145,102,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.023834666092715,0.496137794449633,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0232702732217876,0.497101927715292,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207124197931643,0.497156238933754,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0224926915943097,0.498267660892045,226,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0428537121693037,0.498868432002882,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0251383776745616,0.499287015644478,300,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0304938546912847,0.499655875139712,527,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246411385985701,0.50009240527623,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0364227805880815,0.503246278519834,599,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.077040966899279,0.50347808835772,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.023143167347761,0.503557321676952,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0237779412690106,0.509091055403726,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0225323173261352,0.509852435419406,446,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0226002437136596,0.512292114405863,278,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0302313853161818,0.512755164990144,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0251276179913548,0.512911077673431,616,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0351062463095892,0.51396585209959,147,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0194125081341105,0.515890043927557,489,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0326504224741807,0.516183272681542,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0222574137423469,0.516551854786052,550,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0211037946474265,0.517037029885265,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0331733167242596,0.51789952006521,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0197400448464835,0.518848299742456,34,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0455032182113567,0.51992360452561,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0241448368928298,0.520971195354319,117,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0205574653480712,0.531744601212995,214,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0224279359457013,0.532865528461313,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0287639358610407,0.533261318613519,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.017714069290045,0.535474718794596,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0217840490349859,0.537195586645836,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0182743674837361,0.53843474592325,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0234422772160211,0.539038166907001,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0346505553620457,0.543386261063849,143,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0190774901505696,0.544591543525591,155,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0215225425016803,0.549050942310883,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.020495284223605,0.549247648438935,195,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.018382716994058,0.55314407325229,1,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0217569277810202,0.554290386847535,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0207866741768555,0.557272379104107,627,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0208432863797006,0.561802524855752,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0197871246941352,0.564885549939121,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.167859195404166,0.566231920012496,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0195556153973111,0.566481164752418,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0217713660551143,0.567009275634978,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0295679070899248,0.571337384034106,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0215658899389123,0.57160496845972,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0292912032242563,0.57365209091989,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0208010504605107,0.581018894773509,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0200663852461423,0.581136645313113,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.040303508411239,0.582412139314038,128,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0163508885810101,0.583220646705166,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0192487433676925,0.584958490969386,283,pan-cancer
