mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0344546160466206,0.293524962999608,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.035360399855509,0.294104152389066,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0403384442388417,0.297828206543828,113,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0369189040133413,0.298260611819751,478,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0354454814597008,0.299466537876205,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.029166005989278,0.301111491283777,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0456491316794911,0.304230469256297,581,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0474035207361839,0.304890222405676,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0348413826394069,0.305296923869227,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370158108633202,0.306040306010521,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.176139724606411,0.308271995360736,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0374843490286117,0.309063940026002,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.037949680479653,0.310931256908649,95,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0375158157128453,0.31147822406274,451,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0354272438572718,0.311831367341689,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0364229521450143,0.313353235847131,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109094198198733,0.314864493453174,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0716022184455443,0.316744595987161,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0329411417484823,0.317338034131926,90,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0316755368998535,0.317908568491818,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.046243007471446,0.318028377751622,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.043167167914165,0.318398030450652,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0315624768460291,0.320380880334407,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0355695110157715,0.323501754232711,674,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0342742973964821,0.32410981499367,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0438438890457464,0.324276131400535,461,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0316824214536363,0.325202311956837,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0474132478494036,0.326467549214752,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0346757371318467,0.326849918780515,715,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.157212610158082,0.327427992815734,630,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0281983781362658,0.329219956918479,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0354250225347104,0.330945055436449,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0291734611334781,0.331292046935209,411,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0340605037495365,0.334054941495076,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0339916260869463,0.33555502805434,407,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0297394348359543,0.338970871442867,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324991571689255,0.341550209000122,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0514725106012712,0.342309028809005,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0314230087055915,0.344807941957232,550,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0342121989077638,0.345048360811573,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0328270558428643,0.345335059337376,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0353425248393325,0.350006331752694,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.172579010491961,0.350315246894875,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323993219893611,0.35342944062433,138,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314908823688243,0.353969683645761,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0321606709659956,0.35450074792719,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0346702759575695,0.355115620273753,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0516831737639099,0.357114039833214,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326992985645734,0.357720225047058,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0445979060883196,0.357853042585839,754,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123353426252477,0.360524963213946,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0299834323892341,0.361180651620159,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0350601976431317,0.362723125155467,94,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0274868292466228,0.363631661248886,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0298709193416989,0.367896426611449,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0373821095726168,0.368096305046323,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0318574406734432,0.368707533823899,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296271786922588,0.369215809185074,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0252711198295006,0.371292512396691,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0290372798287599,0.371338484741658,666,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0337191098663568,0.371598194337283,20,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0462430834641143,0.372297168579169,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0463238122068212,0.374400524235605,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.024852674461715,0.376006437405374,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0320194776540854,0.376702096531856,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307367998754227,0.377750401466923,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0315755830453305,0.378672454469165,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.033527743593674,0.378788014779308,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0327498881232412,0.380145543391663,741,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0300627381500795,0.380723649617667,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0320009852260554,0.381170168276993,52,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0325096327888876,0.381217713857023,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0459086012530272,0.381441936926317,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0323171944467801,0.381489090062015,483,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0256589444625315,0.383221457582879,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150129131161775,0.385623821881722,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.033262160986379,0.387053890941052,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0281756840256453,0.38834736833656,523,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.160248514523577,0.390507047026241,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0585334779842472,0.393118202542258,111,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.027623353577161,0.393656831055096,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0320903156937023,0.39505347861999,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0313102829019448,0.395374890211269,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0377743817442361,0.39835518504995,692,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0283043333940861,0.400984104360606,206,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0290147510485199,0.400999210032493,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0303263612598663,0.40139778994837,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0313152978196686,0.402783047327832,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0313471618003009,0.40355263568774,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0291054138909332,0.403564526612119,28,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0316766747720782,0.403747413273825,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.330584604279977,0.406391936671485,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0284963101920788,0.406668504729558,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0305678186596705,0.407369806554727,633,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0288987411347537,0.410287839616426,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.024653847706567,0.410448025670551,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0388741521006244,0.411774428093343,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0296991658201386,0.414745252920443,300,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382336925953969,0.416750283187879,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0271882296454195,0.417246757174594,425,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0259722403391482,0.417650951042001,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0252573803690548,0.418062126597969,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138858366675589,0.418289580675095,600,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0275679301776353,0.424720631160815,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.057854838441812,0.424882253421786,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0304115570120336,0.425525419829529,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.02858026185611,0.426352888864649,472,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0243191821544147,0.427223191670715,317,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.025598402548975,0.429876719575961,708,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0434890131733549,0.432357189345195,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.029515087076337,0.434123406882611,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.028205140033975,0.437521291434165,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0271730391693575,0.438580322878877,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0452984076029972,0.44130295765433,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123274553587684,0.441411658226611,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253345974394243,0.44169079800149,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0265677439019646,0.442897151811458,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0272507004315989,0.444412090354902,758,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.116165871363186,0.444774855971933,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0238574597217195,0.445110966790616,467,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0289730225954167,0.446348721072919,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0370501816134368,0.446537089498563,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0422840600676681,0.449802252117074,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0401239171959474,0.450861645300979,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.028858082185517,0.45136398304861,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0258288176314232,0.451678915700327,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0230606368504167,0.45249249903866,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.131410013222702,0.453964245381551,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0232262814427569,0.454370850462383,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0232389620188466,0.454756233580978,253,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.216677380580567,0.456843761440319,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0328516658542007,0.459851558331955,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0256969905874947,0.460556215602402,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0284960349764313,0.461093212896534,352,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353247748893588,0.464657566570946,694,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0246119774595095,0.464863644223538,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0274399115826656,0.465304463020165,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254080385626865,0.465353321028343,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.03585254717991,0.465502331058749,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0386023022148087,0.46632526149553,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0385712744241265,0.471306241662128,463,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.02275347953293,0.473484617805523,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119835498441013,0.474392616569397,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0266948500768868,0.474973321138151,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0228916185793315,0.476002375138237,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0263825659528338,0.476447678198923,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0363085423666644,0.477854437546732,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0375909353535145,0.477935069589084,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0384898623333943,0.478121741143707,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0208066522128381,0.478193965649146,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0256021576081749,0.478236440387816,196,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0228707011044496,0.479935943435977,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0334544542708847,0.480960914332547,176,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0247388991349255,0.482507592971052,563,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0275199751529178,0.483929257674706,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0379327794630802,0.484088027305135,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0216479169888443,0.484151358685384,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0230051377371392,0.48595904648063,246,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0223135546334728,0.486764564624035,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0319184515611137,0.486845492484076,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0244957103784328,0.488075882887388,525,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.037570938784806,0.488700235002407,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362138637589469,0.489087175165094,174,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0331264289626606,0.490401997157098,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0222906108383752,0.492077596821575,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0233778195477315,0.492199068755323,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0234506753395354,0.493369133362666,441,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122429049108152,0.494129517572837,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0239829298262339,0.494377298839481,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.031009974979781,0.495908388034468,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0245713738881244,0.496011430558739,60,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0236771300035272,0.497252356258448,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0213898448524801,0.500635424226424,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0248830252749267,0.500907117537542,104,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0234017507011669,0.503749598522496,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0239739882086888,0.503849450707237,719,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0226987689038976,0.504560460779897,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0221293104744907,0.504697542944076,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0223198924501974,0.505432562622567,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0309004705596099,0.5054515309292,742,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0239241390974285,0.50568298971941,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0232804176428087,0.505828975792365,48,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0215194030783407,0.511139746191733,455,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0235774962759528,0.511750116079381,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0485851710037197,0.515995953941378,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0254043431039749,0.516217263107716,573,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121275056956564,0.518784913634485,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0240233644171276,0.524120363266399,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0459244260102307,0.524356243469204,459,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0220651613051714,0.52480510346176,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0223022871312198,0.525841833589098,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0232213548580712,0.525914342197651,120,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0205530408485432,0.526745485539414,613,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0205436532355054,0.526847992948018,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0286055964654876,0.527789535343479,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0235558674804325,0.528484176445301,288,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0193144190956665,0.528603085661277,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0239189012580808,0.528667743581172,85,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0268933263887159,0.529298185837311,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0230436920203202,0.53166234466825,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0213087297097963,0.532748684294819,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0216268957719315,0.532889683749277,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.020921658083342,0.533836835443783,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0207801415556127,0.534233087485954,508,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0231586393754941,0.534599049316821,173,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0188743894595286,0.534727758726898,251,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225072400526707,0.535682690509341,17,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.02052298870169,0.535780926595105,404,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0262883474326968,0.537006263928113,589,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0202358358103118,0.537374434600819,213,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.110513911698543,0.539123846918444,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.187532030773237,0.539539655478712,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0216961671051505,0.539568738755187,297,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0291797834506222,0.539774129297162,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0192013791531116,0.540783159522528,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0202720519866128,0.541587311999534,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0339087434789603,0.543201438599424,143,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0202217388636989,0.544726518088677,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0289890274101042,0.546397203755783,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.022428058574912,0.546463460973549,566,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191081345794615,0.547313893770056,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0352400585986421,0.550000134832848,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0225208774720834,0.551959487733422,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0214434928458255,0.555852728854245,299,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0204222728816885,0.556685793907356,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0264618194637151,0.559901053887563,747,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0161777421695581,0.560469076614559,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0303868766038161,0.561010986316556,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.018060362764278,0.562894269119302,374,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0205422761444748,0.563189350031023,460,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0183202792421141,0.565672406060091,670,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0249230746092112,0.566298797026107,544,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0409409115891262,0.567202014138152,124,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0245322125419942,0.567561683717206,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0186118295713081,0.567913359908163,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0302851264932477,0.569442701492927,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254620880647838,0.577135590038468,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0179080357162174,0.577627290731922,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0199424400800943,0.578883128928552,141,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0164670438727534,0.579628429111389,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0204672835006189,0.585510346109345,667,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.019907005733021,0.585819985742708,75,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0179276922383302,0.588191137473831,195,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0940305764960613,0.588783944419182,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0180101127488473,0.589700144504402,740,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0197956359696111,0.590037087548446,98,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0168407809293997,0.59111487704344,340,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0412741358374401,0.59115931300256,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0178259491913701,0.594009923281297,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0221131953637871,0.595718473007664,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0191060671532122,0.595785504938219,477,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.01977905032472,0.598434637404478,106,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0175548740235339,0.598951971413064,416,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0573157457904791,0.599379870241742,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0177082982337688,0.600194305269439,551,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0171910579165658,0.602306985655605,221,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0371703808143587,0.602432872421466,171,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0181172247880716,0.602601470321432,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150701435586153,0.602753874595472,39,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169975763076295,0.60316064129991,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0253697257866438,0.603536195572693,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0162637950695202,0.60440344547982,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0161340047426886,0.604425074753617,332,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0196950221845495,0.605399792399546,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0372881706624018,0.606673812807181,641,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0258842192217342,0.607452693619267,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0382945808752937,0.607591716826813,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0189128297642687,0.608124531904017,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0222774638336901,0.609090028765308,737,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0225486269944582,0.609229896822712,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0176881225943675,0.611958410561481,497,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0187157058347786,0.612642318159888,559,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0164091359598056,0.613046862025424,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.025958809430464,0.6140297974648,735,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0169116513729911,0.614606154837283,453,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0168369725350374,0.616515794904581,739,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0160271107584664,0.617020867686445,214,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0187935373177836,0.617177875106516,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0269870656765476,0.617981825700691,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0256442123107295,0.620593791360275,121,pan-cancer
