mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0560967709877884,0.284039930661557,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0379936544431531,0.284761473328033,601,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.039170146753704,0.285077361729407,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0398095197446795,0.286181330450914,285,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0388129796911772,0.28806825981994,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0345984756955849,0.288113896505397,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0369716933472232,0.292853794245186,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0364481794465847,0.293829766196715,425,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.028500376552978,0.294248737372575,264,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0376401000744385,0.295590163534241,623,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337037094218157,0.299039414527836,455,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0326267545641141,0.300642241483774,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0373045239973088,0.30108340631168,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0332392491269311,0.301847620762755,228,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0451800202147676,0.3040611113521,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0346269211869181,0.304436480668596,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.175961498168121,0.306286052547658,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0809948121202283,0.306446596613311,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0370168047676288,0.311334287682852,30,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.049744912517849,0.311642415010657,754,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0322023064974338,0.311785981909586,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0350865835061704,0.314733923628328,660,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0369720471922031,0.317993655845203,240,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0524799022415206,0.318812405448506,11,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0372367898937663,0.320022850685783,222,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158036083979576,0.323255374832115,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.053005860758517,0.323317887160421,204,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.038026854584533,0.324761300737638,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0334471806598913,0.324881792859286,671,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0355864205391944,0.327727486699956,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0331767655583305,0.328147967152264,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0339077002311736,0.32863614033388,48,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0313110111269844,0.328653576687685,272,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0358608191953151,0.330133434338299,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0363383902421887,0.330319939740754,145,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0330962017452223,0.332442048504961,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0334320823694107,0.333292720495172,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0306603962616902,0.33478827078789,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0351867274298148,0.336924902808699,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0510242022048504,0.337367333679024,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0294482424393142,0.340477301824063,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0330865051158693,0.341555012592954,466,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152747038136183,0.343941973565656,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.161684348326233,0.344555743095219,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0302960900370382,0.345237472006492,247,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0434921465877639,0.34605630198354,714,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124407394186503,0.349303840629517,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0327845421921181,0.349504909358694,319,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0280646190108766,0.351691122055023,688,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.152874870314849,0.351795566279767,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.146887311995758,0.352134454253029,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0281428739497304,0.352150830347248,73,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0324076691069276,0.353206751505935,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0303153216103853,0.353357157254869,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0303821783738505,0.353928936254188,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0381962008377552,0.354070454752627,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0333380186619699,0.354248307244461,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0348306864020138,0.355296315402423,470,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0354676151426395,0.357589035999159,182,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0342466243354589,0.358152216362488,106,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.033606385227389,0.359730706448707,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0301203700734963,0.3612738934488,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0312596350586081,0.361582064961091,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326360936827933,0.36176893282344,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0311847866739943,0.370188579218911,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339901369606865,0.371198054506605,495,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0296165485006269,0.371506893929602,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0314906733385974,0.372860249902766,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0520054565879724,0.373071724263817,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.031326475276466,0.373603883392454,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369653297122467,0.374849604088508,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0319150576852738,0.376049989223479,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0267126927965866,0.377852603129155,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0288444860739092,0.380740488594396,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0271552886183394,0.381177878998062,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0272654352042284,0.381330175115369,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.027650906685172,0.383667170972258,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0307837493044351,0.383954367816306,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0313952585354157,0.385067857499009,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0441411408097886,0.388851729992355,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434925119282924,0.391439170303976,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0288182352214993,0.393392064214266,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0331124480524813,0.393789779931759,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0273743267418326,0.394359444858538,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0284953761045953,0.395582511669519,365,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0300694352095777,0.397121724425254,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293384754696315,0.397483652834535,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0313860496816625,0.3977665323164,288,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0287647493991593,0.39829674685794,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0331004560451928,0.399901602401314,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0296079250962194,0.401163932477317,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0378612755625349,0.401805751557759,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0305699564436821,0.402526443779951,135,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0433871663007043,0.40312819827156,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0342410480198995,0.404150530868431,439,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.145993043878597,0.406832416504459,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0431705682163604,0.409399464371653,746,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0670965647775141,0.40977353453195,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0597199099933688,0.410628912836209,236,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0249680274225713,0.410682619153913,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0291593942074622,0.410881490510298,36,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0687240612953848,0.412485749713035,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0313807489171975,0.413633744672042,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0307584573660045,0.41888038067219,71,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0284650408330535,0.424209279689385,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0384482671256175,0.424646706152523,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0291857389246578,0.425614038385195,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0640412773833362,0.426547540270594,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0291743452898741,0.42705172450909,672,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103889533156655,0.427295406016476,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0425829448325581,0.427423144112421,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0283196143827789,0.428071112983283,196,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0423832307461406,0.428990840585544,665,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.14199067639418,0.429920277482804,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.027256918897106,0.431960124317049,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0262801549049068,0.432022590122159,7,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0266548101683884,0.432665823783685,496,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125608040241101,0.433175351511547,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127780918467164,0.43625574810657,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0260715797417775,0.437685822806241,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0280766314106876,0.438314246948466,75,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0278074568918878,0.44036542182276,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0427635002195019,0.441288996042702,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.057198402831247,0.446513778429217,111,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0249344180501854,0.446691840652062,4,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0258242578904905,0.446990787407426,441,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0248388847345303,0.447381631407945,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0267352652784207,0.448269844742167,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0268514887293916,0.448499624377569,96,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0257952213464164,0.449006108113487,59,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0219988149076115,0.452088673426179,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0332614296999517,0.452726909363744,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0257818047103503,0.4557142366759,550,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0227248099323014,0.456359101648135,354,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0273407461600847,0.457127102568433,183,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0283507723244216,0.457653509338911,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0580028652444589,0.459013010735285,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0249682797731772,0.45961463342427,666,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025115696846156,0.460341360335141,557,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0257870956329382,0.460622392658605,296,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0622178241329271,0.461458259800404,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0575823643899498,0.461746981632368,124,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0407303911079605,0.461880941123978,399,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0227195816474386,0.46194687414246,34,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0273183104943337,0.462710437465439,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.222286448771573,0.465439875100913,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12635485321632,0.468777890067655,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0273375789642446,0.469170574234533,572,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0264732613923468,0.469951147021962,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0252660482403963,0.470248454596831,66,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0259759389219874,0.475572311326875,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.024972972491811,0.478337615436399,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0244614881349587,0.479354876770356,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.025274323927181,0.481463345389978,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.022992690187132,0.485941771814481,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251240189894355,0.486853103206352,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0360346842148167,0.489535619077593,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0288462999136167,0.491542049510235,589,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0731510638486403,0.492544370874782,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.091270119011532,0.492887481335445,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0256362691675695,0.493705124399174,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0357573373533061,0.499601023862806,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0253044172158624,0.500078934510235,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0200657763873037,0.504690886545102,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0245953865400727,0.505591582966872,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0224882056188705,0.505861153753971,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0313967518237451,0.507117775670527,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0206364919606342,0.508737482024928,338,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.024273985026054,0.508840062428741,357,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0211040303465797,0.509719288478498,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0206185939527999,0.511196358300503,1,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0357292256099382,0.513087112919681,375,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.02014367521296,0.513170151326188,133,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0238573794723904,0.515412930401392,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0226128818658435,0.515583484891551,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0527209518343317,0.515843075372907,429,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0192519320080835,0.519217866583918,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0199083136976987,0.519898653415817,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023029183750774,0.519927840991573,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022422909586047,0.520877066320442,514,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0240625112717439,0.522295474953321,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0183508353694093,0.522822607826443,238,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0214164984800297,0.524226340936005,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0196201570422134,0.525473640603237,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0226760331111322,0.525717328411453,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0206544529603636,0.526145001885899,340,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230926752725563,0.52785759897875,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0217144012021951,0.528632411624593,203,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.029280094992188,0.529408477596088,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0462786465325709,0.531716361461836,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0228858139654592,0.531788077887437,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0212655885778785,0.533207302442662,279,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0236943915128845,0.536008299951147,352,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0199547528213614,0.538270424229546,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0948940739580436,0.538515716182961,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0208446144984824,0.545187920739963,397,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0241426914396322,0.545519723146945,103,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0190045607822415,0.548557063936912,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0468353975634474,0.548875385191457,171,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0317237939676501,0.549157169998703,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.022162868580019,0.549670737663917,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0173486670140869,0.552575961084811,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0206805867547663,0.553261101057866,138,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0347423015864765,0.553793941146043,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0203631910769077,0.55504357030774,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.021332008121504,0.555497290808731,644,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0267475116253099,0.555742903936373,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0179840852861971,0.559668690877291,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0216721048475143,0.561249184542223,540,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0213210610935296,0.56207505512329,426,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0204874365464153,0.564636260247312,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0202994100597434,0.565092986447944,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0457805641929336,0.5652983572297,166,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0165307973739212,0.569350913368026,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0212604249942664,0.570839876563074,184,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191229027188142,0.570960459224556,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.029452938131145,0.571982489176937,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0264212275038328,0.572838958878875,176,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0172792198400219,0.573962557337691,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167554046061958,0.575261627001421,411,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0285909944241578,0.577315979245549,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0193862730023598,0.578041880609775,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0172062068720836,0.578144601797372,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0180546874633772,0.578725588399649,523,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0199003654387794,0.57962280069277,632,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.02992612679712,0.580318595477568,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.019421342540988,0.581052535142865,380,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0175895997932514,0.581179170800796,82,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.019135055700181,0.581225132113592,41,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0913720084118804,0.583174712862465,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0190963751133104,0.586169982066799,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0245494693936355,0.586314526928612,564,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0416653086520484,0.58730807688244,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0194481048308371,0.587518019406842,381,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0557991264271079,0.593707000608369,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0249917401977474,0.595370252790903,747,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0187739454559418,0.596737735130183,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0168683515895814,0.597010386006122,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0212477940197864,0.598311852528893,681,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0887020394313592,0.600872458173071,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0164132225851209,0.603067836078344,556,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0183063231404421,0.603488491130698,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.017924934771563,0.604188229159117,560,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0185055451784978,0.607973558175577,420,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0180236152383414,0.608459174287887,408,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.074588522830651,0.609739311504644,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0177986384454218,0.60989652065496,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0186655126222639,0.610157739203427,311,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0186192571866835,0.611087769134347,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0191317756141964,0.611813228458807,300,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0174109616176077,0.614902533145528,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0185824893623058,0.616666489450845,732,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174395124583702,0.616792313378411,278,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0189651797913418,0.617332733648645,638,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0165351137979016,0.617713849850064,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0172445214102294,0.619464540979602,727,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0191244268065327,0.622295254631965,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0390132933186898,0.623159207423702,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0184430054384036,0.624551116557195,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0251890711808517,0.626569107781015,261,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0228898084083294,0.627383557121889,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0177211311786274,0.628496426530549,633,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0153955374371796,0.63410535767355,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.016571074860759,0.637513138667687,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0167736742528421,0.637636123001639,31,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0223625647919077,0.637849725547102,417,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0153567221954164,0.638030871784449,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0170553573246128,0.640044608381399,120,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.01679440589616,0.641652443398865,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.016062387540208,0.64173720102331,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0140677587323709,0.644361614996507,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0154664106932461,0.644714319031215,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0163018393092652,0.647460042943011,169,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0144689469466078,0.648908608564961,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0145395030912601,0.649054468153,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.017143040280434,0.649135225926603,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0138278058789331,0.65000848767391,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.035851969771412,0.651109183015252,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0156378457616721,0.65135320154162,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0237492587648336,0.65327215687889,554,pan-cancer
