mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0249447444438275,0.492350481976921,457,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0531891345402163,0.494637579836063,144,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0185912306020154,0.500030887289579,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0509611775292581,0.501993379769346,161,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0224831490018537,0.504764952575772,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245082198864501,0.506488240194267,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0298233206510519,0.50743076600895,714,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.022032360096201,0.508632274645135,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0206728909577673,0.51102179324569,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0301135519019243,0.513969070331251,38,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234894894839644,0.514244219717673,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0234342013090933,0.517279022267643,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0772242912893935,0.518225804210731,101,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218533991541818,0.51975895495752,510,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0239210227706348,0.522118475509726,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.021330804145991,0.523694713783403,81,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0235707488509238,0.524137338056858,65,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0219649749383495,0.524703935091949,597,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0234819642716942,0.525794851479694,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0477804368053291,0.531065480150678,641,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.19974915213558,0.533659788966005,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0499436568076634,0.538477051985792,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0321394412175564,0.539708501467498,204,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0229339116810523,0.541435378596667,154,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.019533675812038,0.545824955737898,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0220362890623899,0.547737085438404,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0308684093673416,0.548688892682162,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0250068860511293,0.549694612208751,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0214772909518288,0.552666630499206,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0212131176674242,0.553978152753347,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0303121072954047,0.554812834278895,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215519332142463,0.555531562686234,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0216741684680578,0.556454217551554,655,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0218056244127761,0.560225931496594,362,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0191763437838481,0.560468041850844,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201988910738135,0.561016398465029,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0196663463972311,0.561088379218975,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0238171478909168,0.56243495943898,291,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0456074099698898,0.563824946144696,132,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.021266008954986,0.56482533137647,406,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.021019447349279,0.567004085932084,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0206542712530994,0.570846505096804,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0205228003431916,0.572803140502728,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0193881342749507,0.573900501689232,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0190084063896657,0.574616048962512,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0172819309682372,0.577134865185655,432,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213437620692669,0.577795467222048,200,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0224734539415176,0.57917700098486,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205709126825197,0.579277430142791,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0186390409466567,0.580262013853749,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0428436574300396,0.587008616709299,140,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0202775076215315,0.587021394424346,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0196115770811837,0.587822081438904,605,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0203942646830674,0.590021980610441,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0161802898924394,0.591200675975542,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0180833525373779,0.591435734532791,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0201162668391999,0.595342779712468,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0188239909901152,0.595564091446306,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0275764782177258,0.598261910838579,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0192005341147034,0.598785755549515,728,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0171718714354597,0.601702279366504,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0175961665456647,0.603643331359741,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0261719958136119,0.603842031204109,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192824339258454,0.605462058064657,638,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0178142189728188,0.609979413665611,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0178346922194021,0.612343756561996,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0158108438618255,0.613795544308498,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0155712701857784,0.619905491611058,458,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0253435071133335,0.62336213624784,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0216741731910376,0.624911532970627,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0203128784724069,0.625001871018752,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0177184391355918,0.627040475909618,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0251146409803448,0.630122299881455,45,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0175019596347751,0.631964100299327,145,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0200275440184412,0.632785043267365,544,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172691053633305,0.632819973801441,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.017886654482611,0.634567464600659,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0332668717824352,0.639250610859575,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0169646832389928,0.640207794087367,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0142694358012597,0.641876133128,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0149744601923046,0.642788573762684,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0150104827230595,0.642909354781144,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0156774808248872,0.644190978791734,700,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158488824577146,0.648957369078922,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0162434388646717,0.653477113271237,183,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0337170830313909,0.654755736403271,172,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0150480601166654,0.656806571390064,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0159687170072821,0.657195675411854,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0233421962531623,0.660146980621437,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0536018958431111,0.665205938245426,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0318212248558883,0.665696611962839,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0157725191756535,0.666358863274096,95,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01364803683629,0.666547529056303,650,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0153972153941674,0.666651027325176,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0153357984566317,0.670118269070468,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.012936949586945,0.670985063580174,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0145977270874439,0.672110603481206,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0151653989175317,0.674265353013746,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144760048946402,0.678966039202857,472,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0137747254935516,0.679811014716038,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0129459467693404,0.681496830615529,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0139036244489302,0.683025902038539,41,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0152550445296184,0.684056049379836,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0214971192636156,0.690035634620656,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0286280145642719,0.691357582910331,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0138434896492347,0.693022442671617,281,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0138445135325825,0.694705220823919,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0163017431718569,0.695626914815729,334,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0119993065629,0.699826148532018,562,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0284209348364043,0.700175320895472,108,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0134504997994599,0.70132564454379,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0123695919656228,0.701574599623342,542,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.011807857746477,0.701831180056578,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0107581353488183,0.702906332310928,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0139640923824536,0.704195694411718,635,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0138176230910845,0.704356902895873,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0123376091971654,0.708253458632113,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0278110285995833,0.708303153755373,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0131017275679321,0.709898234231301,418,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0122563087960681,0.719270966331975,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0127120817184962,0.724752324181836,672,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0450200727022142,0.727092861323695,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0115012205652196,0.729228353413276,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0147667463078732,0.72968263874481,433,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0170129327240274,0.730290910720567,643,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0213220989129197,0.73131861267788,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0153708500807451,0.73229684688325,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0263744386193398,0.733209320283154,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0154410120884315,0.734071373030723,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121838155358838,0.735054228613199,426,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0124148474997933,0.735870284132665,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0253716441329917,0.736915719599327,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0117768404035354,0.737288169404348,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0113302532289858,0.73774001964365,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0361179360767,0.738555305772849,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0122431255037081,0.73875847317336,611,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0117610344097829,0.740738730537759,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0103924235762643,0.741086275705063,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121803384803628,0.74549866127283,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0110906279700482,0.74646671694318,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0145749373581773,0.746769174965033,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.024082523084795,0.749660383944722,160,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115315355062759,0.751452162663597,116,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0170272293225553,0.751485530502893,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0108362547629683,0.755057231567316,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0215117673565575,0.75761218873662,236,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00998914629005688,0.763718216749999,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00936536757934895,0.763951133983042,363,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.011207320081543,0.766022097280823,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00950940421590492,0.769781084041213,156,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0109997740629583,0.770390205167899,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00898873406250457,0.770637121313739,371,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0330219153972266,0.772620232832694,185,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0121355259989665,0.773981304155599,737,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0105250682877563,0.775853951331872,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00956302913621515,0.779453655087693,28,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0103323066736459,0.779808210445159,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00980775630276178,0.781591820411196,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0094869723322412,0.784233048929074,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0832700946131381,0.786812862102217,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00924721711233681,0.786860206940958,519,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00862255641644566,0.78810939462136,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00980715273146064,0.78936510390301,454,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00865994158584219,0.795576780018339,279,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0123026653302101,0.798762611657451,277,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00881878679865307,0.803430372227289,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0127309611190589,0.808327876958218,548,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0085977291801925,0.808791198831118,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00803361679168423,0.809945884648015,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00949577733473444,0.813135821086861,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0118041461945173,0.818187394013807,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0082087506287566,0.818577803838951,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00823282310195265,0.822016045682761,389,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00809822909462236,0.822457275814433,587,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00651937633742936,0.823527349129482,437,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00798216124879728,0.823699326142055,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00801027008810796,0.825471601436236,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0085805277492843,0.826957410082001,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00767624332330396,0.827235167379798,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00728884142844061,0.828682878943842,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00576831973941392,0.833420799012076,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0075838009398892,0.833733117827827,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00736769029090241,0.836668932090738,120,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00832523489749992,0.837661156789684,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00673741622999745,0.844103419449095,668,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00706513389303124,0.844628951892419,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00758305098968577,0.848318816190325,46,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00685675772765405,0.85198017726631,347,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.014140903076794,0.853034255447276,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.008209066789809,0.853087594787668,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00601326095382595,0.855463258344456,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00920457666488997,0.855784063615802,121,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00580996998771157,0.856922054130435,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00653531177855298,0.858991494780583,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00552677919964274,0.862358015847921,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00624686676462744,0.862833685300584,110,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00619303093110696,0.863316639387395,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00756184353014963,0.864986389887107,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00608592744404617,0.865340610994847,710,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00665616139741067,0.869022880014914,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0058501194550821,0.870209914208107,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00569627519987606,0.873227941715159,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00591126204432701,0.873499227717271,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00524209957079149,0.8759939403439,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0057212945434945,0.876485859846301,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00546897352063988,0.87670743898901,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00462261407974731,0.879178402052526,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00533094769234046,0.882231608955605,482,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00490716658731849,0.888735654887595,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00458650400434271,0.892478920413384,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00470772889117128,0.893879407428014,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00490661203918304,0.896213614154286,113,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00592936115003283,0.899084312409104,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00416491476753025,0.901228366634834,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00912372140420242,0.905252130365486,166,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0056614973390702,0.911986920716887,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00374481595493136,0.919305141709284,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00379548157988332,0.919402108369791,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00333868698703833,0.927620043571051,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.003259914098046,0.929796686591629,642,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0043684526634678,0.931647018190714,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00580585096121231,0.932202428348311,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00306413174462558,0.93331185799289,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00426614444282039,0.93451511876609,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00248092226175668,0.937512217726795,274,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00581698969514827,0.938577665286411,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00281743077432538,0.939033107529626,289,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0025338542768773,0.940979178214052,301,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00260859643179637,0.940992377055596,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00230750190748306,0.949305611711288,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00208095835715242,0.949358822254762,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00207894433979754,0.950928722055213,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00423980541341942,0.952669174716102,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00221677561313414,0.952693291629736,377,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0019588301213161,0.958910787821848,652,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00158707366837555,0.964449485069342,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00253762577816328,0.964992305983669,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0014759458954287,0.966788898203927,435,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0031643555711828,0.968002921575698,134,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00134665511549284,0.969383468478616,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00128841637430842,0.970987935998713,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000924840812974554,0.980082428022239,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00296080095358127,0.982446345563556,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00139928573104078,0.983984213278942,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000615763903342789,0.984593327639617,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000657014182340182,0.98473049177514,734,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000626627296054083,0.985356844522411,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000618476312511248,0.985744931904098,456,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00131599937380809,0.986454906181816,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00123967128488957,0.986859700419878,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000509835239228081,0.988997779642256,646,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000381747391723065,0.991203371075715,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000295566017657819,0.9935382955578,84,pan-cancer
