mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376223293216918,0.193653594473327,265,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0510007589896035,0.194412945585658,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0482196497796416,0.195190087736463,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0444424497318768,0.197668151179731,745,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0486090519324074,0.198150828357452,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0457944663346972,0.198426433755133,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0455054139011522,0.198659313414675,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0383296266845027,0.198911493233311,391,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0461185983120364,0.199155849766831,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0436465924964864,0.199208691578731,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0402281968928693,0.199463716996996,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.045976847404123,0.200820894450731,497,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0442799929974001,0.20181706944833,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0680581782714549,0.202092141518878,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0491008451006753,0.202709775711656,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0583831792143129,0.203476128595464,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0732590031529724,0.203553512349522,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0436829591304137,0.203809746342137,739,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.165520932372222,0.205349483259335,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0474602374660044,0.20572114768975,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.045551744977854,0.206265913606256,627,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0712076225911201,0.206506296491088,665,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0925722700687169,0.208800752914944,172,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214587693512019,0.20997702461655,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0472680144700666,0.211915510047278,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0454943371166061,0.212270805343288,479,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.045930220315622,0.212657472244111,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0464135511790031,0.212848240569479,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0720029292138648,0.214810918122194,139,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0460772694511952,0.216181460503603,125,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0403127493543762,0.216455189604401,432,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.040295642183332,0.21724784255603,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0650033800217066,0.217909481989153,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0447688988184031,0.218409981607572,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0441233205196883,0.218445371249737,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0446517866200324,0.219797219244307,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0418088946118816,0.220288366025375,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0410090816858094,0.220465640623052,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0390272433354487,0.220617449015651,224,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0442529747598126,0.221349427518066,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0523290529745946,0.221659763762344,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0408306648621162,0.222584432051512,553,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0461303188189587,0.222727826821509,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0391811644284213,0.223087132706504,565,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0671922397813645,0.22348153726712,399,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0904954172763638,0.224061826741493,459,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0389011327134845,0.22407497523837,332,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0451634003083201,0.22506714865807,300,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0375544613190606,0.226055689555857,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0465221488315343,0.227333890132709,106,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.04031306877293,0.227532586041993,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0437730390431707,0.227576409340128,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.359330720778407,0.227879325995265,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0441832668671438,0.229485412067984,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0382128513954145,0.232962937423149,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.045173542083387,0.233043125842386,483,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0597849364209174,0.234453654356404,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.066465488186464,0.236982012725738,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0457048064998677,0.23964627750105,552,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401991371840241,0.239664751690714,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0431099022472421,0.240325377394141,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0410760564926763,0.24056137374312,249,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0416842717720715,0.240838377035094,538,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0540237231491563,0.242622193065149,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0438514198223218,0.246335263588854,165,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0406877995262727,0.246738091804184,621,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0448583975261567,0.250402960915075,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0861909362478016,0.252381188712994,151,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0381360011101497,0.253353107947727,729,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0404553942668748,0.253472678660743,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.037368587675087,0.256789305007224,383,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0382316753229451,0.257691158605544,757,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0432294619180285,0.260363088965735,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0522015319566398,0.262224614542445,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0338319836592896,0.263798957224173,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0349875321993028,0.264065991993959,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0351338998061253,0.264680180829807,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0409790645319643,0.265364222282276,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0389690979651737,0.266283835957527,343,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0406784544040372,0.267077303656625,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0540590822965414,0.268185599842965,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0427163230575995,0.270475065695233,181,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0521283698053069,0.270673182862679,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0402569120935201,0.271059137118926,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0383300745252782,0.271579521450116,598,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0361583350241349,0.271585270177082,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0841881835438377,0.272785276420716,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0389229000763052,0.274060315002406,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0392621479741647,0.274511706146045,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0381088256619201,0.275292743433213,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0563428712938563,0.275656820422032,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0395500948922804,0.276575833209422,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0375808648494137,0.277708016681542,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0401067833451057,0.277916014937004,141,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0391856863909789,0.278306478272968,505,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0385758519452899,0.278537012737378,618,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0372145605737822,0.2803463191143,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.037372867025196,0.281274015370841,380,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0528307264744729,0.281457697805019,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0391915569861157,0.28155735470705,456,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0372891053258146,0.282775159421635,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0568103070959883,0.283812095118795,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0527279714733642,0.286850946875401,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0604392784037431,0.287284253049666,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0363383034804142,0.29204593362624,720,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0381757020567237,0.293287329889981,311,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0337830741455784,0.293650375449472,338,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0349649536748487,0.294761956800355,37,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0388423327465149,0.294935312429025,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0359227781671371,0.29675009160425,416,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0540870446793878,0.298596674602372,735,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0522544067267346,0.299473451667381,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0312857345524757,0.300000447592186,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0556398551972342,0.300091303894019,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0355638012044602,0.300584081063382,431,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0477344487949921,0.303876341779706,692,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0436839043078154,0.305909100380375,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0387360322636132,0.307220600422232,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485356781405118,0.310757582835645,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0319689179371768,0.311396392580761,753,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0392651431482663,0.311417124727808,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0391530946923108,0.312080870460346,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0378145033516849,0.312808010895336,427,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0465439906486478,0.313143099157502,326,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122293570075525,0.315052162256342,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0394466519992581,0.315949390331619,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380558156245885,0.317328628247045,288,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0333520618898798,0.318389172670161,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0327896608685899,0.319222438852969,337,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0339339427603863,0.320268207737463,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.032553529642203,0.324598790524802,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0331839033442918,0.326820932578692,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0303577347211716,0.327102745115881,582,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0338414574497671,0.328885989732802,7,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0512215076347873,0.331313004557527,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0367210970701537,0.332976504742053,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0371094437203077,0.334483249994079,667,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0536194395041204,0.334805152567174,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0467092537180428,0.334816909109214,747,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0361861279302455,0.335381050105185,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0344674561163567,0.337283284849189,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0379989366256546,0.339283369116433,751,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355519105615053,0.340180444863423,299,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0385264992414216,0.341214206931011,652,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0295686791872716,0.342717431602601,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0324310352088126,0.344069715470272,508,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.035200781232494,0.34721837185785,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0493568843078736,0.34727203085275,554,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0335152927649355,0.347868916922606,481,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0330610607637553,0.349115074965196,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.028006260218234,0.351740483701284,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0330631970448655,0.351872784539271,722,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0328425710446817,0.356385262880501,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0354490305800308,0.357260909995289,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0314752028581344,0.359692058116212,307,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0343534961602478,0.369436550367769,70,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0275591244917954,0.36988091525463,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0677648189243371,0.372243333239896,126,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100588879842051,0.372630822740496,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0442587244462208,0.373468491220631,49,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0337334871830448,0.374078129557565,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0451724569557047,0.375354476347988,261,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0296239503339252,0.379550834216189,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0313696474718577,0.37987707857914,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0334115377079463,0.381890569306898,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0333237201660547,0.383370999920842,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.263401785762701,0.384562318201313,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0373897430587266,0.387143251171438,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0404328854068365,0.38749490305272,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0393177323147975,0.387600309559573,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0340776076467376,0.387652135086601,485,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0298806761939285,0.388161474010036,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0337373118912441,0.390991079594532,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0283201069958386,0.391622258054205,661,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0403436517963295,0.393263476180043,348,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0310535471142567,0.39535256833987,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0298639081250349,0.396180808167731,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0295683300040297,0.398208495113504,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0544346152566319,0.399089928598834,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0271511063895647,0.399491798723779,430,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0996100643309867,0.400290340180085,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0311608840151634,0.401069416850292,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0291169171172062,0.40144431693688,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0286400648371077,0.401594009852099,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0271728549180113,0.401780001018782,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0324188591108076,0.403652837762394,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0320566350605721,0.403881438063341,347,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0271325108387257,0.407501778528011,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0312904633138058,0.409812878996935,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0294648932817309,0.409830208685046,731,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0301997999853917,0.414893248962294,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0393911563621057,0.417022541776613,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0312056220309253,0.419482978174917,540,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0248422788417203,0.419801749793259,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0280452500442986,0.4210099983841,26,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0263695600630269,0.422199654456496,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.12900372683873,0.42440431228927,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.030683341212473,0.425153937585135,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.028488176559755,0.42518203240777,41,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0273261010731641,0.425408097031286,195,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0307155420730305,0.426712269673108,50,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.083308654558251,0.427503126781902,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0285702032616377,0.428286062205115,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0249689018565035,0.430179005917455,570,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0272827743645574,0.431970572586166,205,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0313958591975019,0.432375260796345,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.030647999302167,0.432625437180894,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.141726239550696,0.433862613380953,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0310692581630174,0.434406253107339,182,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0267978168906234,0.435550789271416,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0301104316528845,0.435709266779241,201,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0293713295042481,0.435762550746056,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0226734867582711,0.436068834784732,577,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0289464118718411,0.436851992921861,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.043804437477711,0.437928416388405,204,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136638642159098,0.444594303617451,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0274160170533449,0.445796947539913,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0235256208330854,0.446486763087963,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0374229679692977,0.448804742799511,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0269951382309002,0.449670372281245,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0272174514890182,0.449759930327197,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0230572855714114,0.450732932211487,702,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126265613881685,0.451397627135433,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0393519320454336,0.451512307767404,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0288633281686043,0.451975543298891,199,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0283325950308076,0.452345814238974,710,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0245743403058172,0.453181205940705,157,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0599731882923014,0.453282849272911,308,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.121329496748015,0.456447075885167,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0272276886010019,0.457878107452512,112,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108778979261499,0.458525748227449,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0267467761119611,0.46065004438116,734,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0238826874487751,0.462616601356537,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0250544021266962,0.464065088630396,421,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0350253306727317,0.466338158996713,176,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0240503807632638,0.468823691325947,163,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117915632222896,0.469028996804537,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0242023353382411,0.469245533226648,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0257551208802728,0.470347597900966,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.034303196800158,0.470698288044585,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0252513687078702,0.471442656489181,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0384611250522512,0.471507395715073,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.103316020043084,0.472423920398199,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0269839213456284,0.473535461104892,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0269410348345359,0.473871737743831,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0270113468962206,0.474919507207969,629,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0313086083789084,0.475819715210366,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0226726314126235,0.477112372788566,328,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0249462239034597,0.480135804209371,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.026976887446118,0.482233264701706,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0250362051976304,0.483027195151855,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.022456886582196,0.483586587605457,27,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.023342913834378,0.486449057804515,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0251738489887777,0.487349495378371,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0247405836617779,0.490696198077309,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0399486833349829,0.492094826753739,143,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106199166312006,0.492383049037745,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223629497681203,0.492563959269846,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0250529270820639,0.492794814807719,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0521503967290017,0.495005211309269,641,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0911780877959696,0.49706178832641,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0225788820988286,0.497549211864026,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245834725183329,0.498298409505864,297,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0322791905242188,0.502509130210254,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.116604902880042,0.502734892206565,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0233628341973892,0.50573426859741,31,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0213242092509228,0.508035331904265,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.02138069385723,0.513392042976243,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0336176684176114,0.51498720217229,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0275846610442245,0.516559043768967,534,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111645551987919,0.520162272519607,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0236678876642466,0.521471121452249,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0344442937432504,0.526075933988541,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101059671306354,0.526387495129695,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245275775306441,0.527528633495462,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0701174191365807,0.527721096954559,185,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0248815886071843,0.529217703590857,493,pan-cancer
