mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.0377655732276764,0.276546409784867,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0562407197271514,0.277013098303324,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0341508091165425,0.277013573785844,432,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.033377267979018,0.277476378074983,317,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.033518996898202,0.277962416381723,565,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0570554210300758,0.278663142514308,580,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0461211596928558,0.280684607632735,100,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0430330482551666,0.282166650478591,46,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0529001468343762,0.284715387366529,747,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0408433627479782,0.285222557955499,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0396808442400545,0.285733236708392,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0776424711414147,0.285895819435763,164,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0399755528250935,0.286151556238017,447,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0424276763383901,0.28684394988329,103,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0357985361719455,0.286947227350144,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0327366426652304,0.288142162074031,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0337199266371039,0.288309773512569,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0400291584059025,0.290255115507869,485,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0381805940100275,0.290357327657049,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0343035508710248,0.29388538340973,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0388909531343945,0.294581315145674,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539838912293809,0.296317422738375,599,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0385274681542074,0.297787229208399,173,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0310629242234913,0.298196025506545,34,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0373871092669406,0.298447844582261,420,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0326914658921474,0.298657680143757,340,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0397257457436745,0.300135229560488,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0355122709047379,0.301275996543752,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0364747428817275,0.301470490403843,479,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0381444540266773,0.302036472366078,70,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0368983972061341,0.302624902271446,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0534784809790392,0.303035236439021,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0457848830760704,0.30443646733833,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0326305892283351,0.304860157062735,225,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0348795107532388,0.306007762824438,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.057919381435998,0.306481479114318,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0372157830650293,0.311307004703561,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0305269092434679,0.311673934157439,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0511079614656954,0.313250765820265,231,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0325393441244069,0.315045452697086,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0320220619830692,0.31518492703695,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0336854984486812,0.317456051379117,745,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0337757427280119,0.318543424096882,81,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306255910767278,0.318733311834766,401,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0387446837176414,0.319231927902832,115,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0477832104374846,0.322010861107061,348,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0351882865111805,0.322572737085513,674,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0343185512297518,0.323272814713384,625,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.032665768012092,0.323278969329799,421,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0364981383822015,0.323383483754868,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354931841645004,0.325360487930807,75,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0719961860707644,0.325465120582393,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0354506403161857,0.325724885307572,18,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0340812827805968,0.326256491378691,706,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0284016500031302,0.329403487846981,688,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0359767115812995,0.331566868734627,201,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0307193688978796,0.331638440211733,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0361645362766918,0.331794393686758,366,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0338536414763898,0.332123803513876,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0284581100599144,0.332841262253857,398,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0320744258316837,0.334539302719677,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0323145191062409,0.336218873354472,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.046209834124156,0.34384455817011,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.035076374882554,0.344031906997009,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0356890571404957,0.345077189409155,377,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0300075140900189,0.345559325359659,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0351361030634072,0.347679289083932,616,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0424908912166245,0.348675182343647,370,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.033311612829262,0.350546071083907,60,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0449867241179254,0.352951602041766,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0455854902588987,0.357262484410454,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0325628754822894,0.360416227232936,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0331681111726017,0.360558554809868,336,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0311506808348512,0.3615573415296,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0314226489759766,0.362059211381301,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0474424075478974,0.362915999752292,571,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0276482650467903,0.364159547320887,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0346174482882448,0.364509695492834,158,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0380804611299019,0.364909694828294,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0438318066526972,0.366343839583121,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0274879683788091,0.374997773799426,654,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0291337453733868,0.379979551549957,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0315523936847351,0.380181375628954,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0260144763757736,0.380496532316024,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0305454132358306,0.380695574680132,563,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0313514504853311,0.38210491845901,435,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0292465792410647,0.383935643913466,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0440439776245568,0.384620492019407,585,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0288034588815181,0.384699025042516,246,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0265752926418378,0.386868972375823,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0448192902417016,0.391456531081631,45,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0288313614577639,0.393367560032404,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.028283177941913,0.393634745186777,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0607974415837863,0.395111866537386,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0339675103611572,0.401200126333475,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0297520218552315,0.404402269281315,418,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0375714546581169,0.404527833730469,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0304638825419005,0.405124917575865,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100713381383055,0.407301736317567,656,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0598713344479176,0.408447234381282,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0281178731946023,0.409250876930592,601,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366277968683918,0.411509841779336,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0372165773531351,0.413165745476565,150,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0263590499619062,0.413186246855818,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0275187286291202,0.415767768390504,521,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0259213491862959,0.417133937509646,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0280932356310914,0.417207857941779,177,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0279683468809485,0.419398396147317,567,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296541783066108,0.419518305078385,117,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0278242438721979,0.420127564882075,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0278623523013134,0.421281210833197,660,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0267390192356096,0.42592798572868,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0420875705250416,0.428937547708337,239,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0260831612266206,0.430774773340318,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0266311237633836,0.430993973750141,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0270561774715391,0.431164166062983,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0274920721035082,0.43300895703287,597,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0616721569916647,0.433461558502846,471,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0972877798438853,0.433660706858455,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0376842367706869,0.434097859603159,754,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0290382063056789,0.435160559274283,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283524080701723,0.43576396903597,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.034734048470936,0.436141361239945,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0285492981063295,0.441463254881542,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0251723819755791,0.444202182093608,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0246601145678689,0.445026258746939,596,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0237691756162134,0.446950135215877,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0318195865936767,0.447016631260996,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.023360893738214,0.447983624156101,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0341749427259317,0.449673697320387,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0275552879583734,0.450107992586383,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0253125218245756,0.456725662331788,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0241823605526192,0.459256081200009,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0267972561083325,0.460747721786158,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0253346068816766,0.466012615293133,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0380357512423146,0.467530301112237,78,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0426172936925401,0.467907076682048,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0268224809883838,0.467993641299647,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0224015889921656,0.468040289625679,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0226376992691958,0.468578187432347,253,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0211239827362784,0.471015665100577,736,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230914964412959,0.471076000411259,270,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0234247436727447,0.471884842484274,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0223328232658854,0.47507730750351,260,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0259834287770804,0.476386838120189,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0231284222389278,0.477233662974411,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0499451266637996,0.477969211916419,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0206824291322086,0.478162806473017,489,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0243219578445476,0.479585343192395,618,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0241847912657293,0.480478710290823,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0228833359229722,0.480716532653354,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0323944848276793,0.481264487724191,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0254596500370227,0.482769768521851,30,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0238199918453254,0.48599863854149,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0254489115025506,0.486649552315936,192,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0233579456706943,0.486985157006422,713,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0247813373906101,0.487493367338944,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307562365108665,0.487607630566066,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0255891920994019,0.487815584383784,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0237435275718869,0.48998984941234,720,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0258755542194167,0.498015667872051,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0247349149892661,0.498940050130321,587,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.035033390332284,0.499712044250321,10,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.02313662323419,0.499759462852044,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0804100142995711,0.501319635756741,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0226031932145592,0.502797742576484,507,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0231725988719847,0.505252081208578,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.022150831013259,0.506215649583162,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0212111485735316,0.508001918784465,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0225469472734873,0.509224309987972,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0479775004596919,0.509386880935544,124,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0225666858908194,0.509846864866206,343,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0209836360780923,0.510361806856592,247,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0191355658964668,0.513212328485311,245,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0225730374217183,0.514395772243861,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0229819962664684,0.514776617924338,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0349003038711721,0.518113181021689,143,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0221768320652048,0.518996946432324,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0197450977524698,0.520681235488888,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0205681349246663,0.521865504773427,337,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0464467219053599,0.522356258285301,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0315793225668212,0.522785764551167,277,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0227922474915637,0.523011725062262,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0236408270911193,0.523443705263103,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0235465756336924,0.525328747553161,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0208756280315254,0.525964759949967,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0313382249701225,0.526416786686433,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0215082602710017,0.527533360208392,19,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.022285286710901,0.530219588872597,112,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.032846929935661,0.53044675136461,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0217054260887109,0.530837826691881,48,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224983940642755,0.534284598238008,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0235067593226671,0.535007206590708,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0221095820573563,0.53744436940787,17,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.041225904650307,0.538658318287391,142,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0177213456967712,0.539251484787546,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0285424750688606,0.541203485332622,268,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0625777861142605,0.544775047169086,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0457758477411197,0.544914741231923,140,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.017825438506688,0.545947522442764,695,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0229407338620611,0.547581107452464,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0203264446400246,0.54895581973635,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.022752978227449,0.555969975684205,639,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0201466104296662,0.557620489364392,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0651309150686516,0.559130177649327,129,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0219668318751429,0.561120656062248,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0183254183653446,0.561838621706072,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217295928963097,0.562892403822239,85,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0274483001521119,0.563166385043511,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0257746472360389,0.566537709643726,394,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0251948911350685,0.56786774326039,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0334542641689784,0.569366219617462,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0190759051491253,0.573090329430596,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0213584015403073,0.573974389372348,452,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0254778937916469,0.575410225376489,694,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0412365207811452,0.577014679625657,641,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0176120668516725,0.57811640126644,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0209026843576948,0.57841541186091,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0194961362744439,0.5793941778317,620,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0200665525299146,0.579616642543233,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0300964437005309,0.580071483802491,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0189196834998352,0.582103776345391,499,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.167590345772827,0.584195840517892,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0183675805036479,0.585256079834266,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0159441702092689,0.586237443618729,339,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.022899618584332,0.586444417022291,544,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0201421479149548,0.587050214139306,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0392548590532052,0.588110954328137,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.028581025994031,0.588843784151033,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0197283305975718,0.58899556736872,559,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.018457831122214,0.589260744768344,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0273018366623268,0.589332578649986,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0262981201078069,0.589993336745292,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0263402935824944,0.594045926637798,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0169706704761422,0.596703870305974,228,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0190772738875564,0.597369945605978,193,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0189000607001591,0.597746515282934,698,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169360177230754,0.598748753297851,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0187308034775965,0.600863558969155,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0245803536467757,0.601446566820373,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0191332236235439,0.606987056728046,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0205397346644334,0.607693445169687,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0583560283800191,0.609150940389928,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0350974895032162,0.609309326743039,9,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0233618847120782,0.609585511268995,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0250096374293098,0.609960112440689,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0172223940665624,0.611633425160622,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0182819829577914,0.612835068777499,52,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0188756435421665,0.613630738629952,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0163863990815192,0.614753450245958,37,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0141610994895103,0.616807202924927,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0250342490737101,0.617497904737812,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0262052972107776,0.61864798020897,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0184510114691692,0.620351756450355,298,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0253133284970216,0.620457829314782,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0365582554819878,0.62350371365505,126,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0156202637714042,0.623694742341592,676,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.036062557714623,0.624590238642054,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0170817902961836,0.625295950917349,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0154076371955669,0.625592219309465,63,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0203059675106408,0.626829358767279,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0252793987238434,0.627299119114771,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0170159385912737,0.634392631133102,628,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0161658694822021,0.636289366072076,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.016267154137771,0.637446071176089,722,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0145903257107288,0.639003918099288,338,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0238973295466329,0.639131070405193,147,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0144383808778848,0.639265225873097,753,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0355031332236511,0.64011327481351,108,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0150134968689192,0.640796304836766,584,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0177543255794996,0.64559219792028,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0151649379163979,0.647659023461598,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0173036200420902,0.648142357430652,362,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0161977156945154,0.648451362357295,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0164078059007936,0.65007286807404,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0235918236226984,0.654196266167754,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0168086460144809,0.654291898547204,552,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0165778044969184,0.654538399941043,50,pan-cancer
