mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,0.0493981623882251,0.182904803980589,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0419050879865052,0.183170798447,354,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0475548914089442,0.183209822391448,618,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0425370186497122,0.183290581910842,133,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0623469590707148,0.184323234381101,604,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0587449068125578,0.184493490203904,15,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0735304990579725,0.186169828421281,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0498441211418138,0.187374565565497,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0466442141023926,0.188832736757293,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.04677086606977,0.189840234917225,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0514204556493881,0.190696250209467,242,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.20364686926915,0.19174160433868,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0400007691583834,0.194150718052837,688,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0469042208724923,0.19543019291263,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0477956216661351,0.196165466290332,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0441049109163136,0.198441266424224,365,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0460599849712026,0.199636048284759,19,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0472772619595827,0.200063862570966,598,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0454677549940235,0.201339642653226,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0442226100904189,0.201648172837388,226,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0456144784890187,0.202313427177484,206,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0406222050091279,0.202731905074227,224,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0953612141158713,0.208982833657191,132,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0495740871561511,0.209709401500182,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0485654172094712,0.215240144525128,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0492217499307641,0.215340203796634,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0610051990299246,0.21560805674765,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0912989746777825,0.216728813335922,83,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.135004766413037,0.217500281415565,185,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0428788063898633,0.219978418371125,246,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0375412190622134,0.224769968669966,73,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0455321594150899,0.225793694435026,427,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0450564766015955,0.225902193407467,644,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.345276149300658,0.226631122076538,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13813133105774,0.226879440610759,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490945499188239,0.228170865314263,681,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0459908576382498,0.229420940403614,222,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0395467461566288,0.23197771569978,247,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0834305651822944,0.232463012977121,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0409323963349497,0.232570184650536,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382560531073439,0.23470170835335,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0430918146479246,0.236820938021335,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0418568280949075,0.238333703368315,659,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.151665532220158,0.24301179754823,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0374016763062733,0.244321985241613,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0666239611035128,0.245158084665628,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0440407815077206,0.245165013557419,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0632022238465261,0.246156574162151,359,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0424989893277732,0.246321762731363,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.044406465810382,0.246403545413965,549,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0396557694997876,0.246445250509878,267,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0411339743624329,0.24728559465061,745,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0630142091639234,0.247962864843888,571,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0380775955349616,0.251271589233588,340,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.357269683346175,0.254244185855102,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.031777188683955,0.25683687630068,264,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0404653980340285,0.257301989199565,410,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.167511042737658,0.259009992838287,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0423928301814521,0.262462521796212,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0388136130782863,0.262485712475447,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0409714465654568,0.262856676067183,563,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.202743383542795,0.262870214914686,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0433720491380065,0.263829287322123,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0405762802718895,0.263838996769003,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0414262698232437,0.264366254104008,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0391939454522315,0.264502787876752,621,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0603317660540725,0.266006769500573,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0549166712542641,0.266122508406975,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0635517225332842,0.266286225548736,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0429981477259336,0.267273141773999,208,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.175964821092441,0.269261568859078,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.037434468994283,0.270272612479792,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0343534265226115,0.270508190020767,190,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0415594141994096,0.271488932911426,107,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12398586127424,0.275804333674218,101,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0405931359480851,0.276437981711881,731,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0579780827529398,0.277090343354576,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0406022707411055,0.277497809850641,75,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.03900940657386,0.279497248841402,407,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0382488888764981,0.279604367907787,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0383207369351594,0.281273196619857,634,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0390020296553557,0.28138222114684,237,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.041059329123679,0.2819794175406,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0347768201135554,0.282027174531051,152,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0595329289037773,0.282395982898765,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0543253486291524,0.289157328343267,118,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0774807093167488,0.289263466677912,68,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0404695982328229,0.290091286205283,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.149633988311011,0.290534891780409,188,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375975370428315,0.290542208295346,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.051751845442872,0.291284030678148,349,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0354618040743684,0.29231784140649,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371683696344163,0.292487346252075,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0398487853757234,0.29333550646334,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0333178426701796,0.295344242898051,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0374242676434457,0.296267779622872,481,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0383426825759279,0.296314805056343,380,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0582887953595833,0.297200239315268,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0338718948072598,0.300850499256648,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0344335125361665,0.302643356619214,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330854620919797,0.303641879259178,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0410886780357886,0.303810442340594,639,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.182614460048057,0.304944010080841,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0393339822826362,0.305246549459217,741,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0330751278084524,0.308185389508749,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0327332505007297,0.308531106497121,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0381726813130127,0.311146460709291,244,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0361722995490178,0.311500491595964,296,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0393492640985721,0.312095350645076,470,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.155971914960509,0.314294912245157,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0374057608656174,0.317611048140882,405,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0361018298471041,0.32017168389007,44,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0429085343132184,0.320382283073198,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121686098686765,0.32067646044294,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0368594952210632,0.321606620414535,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0359544754404909,0.321666947997471,715,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0557103134091163,0.323011220844728,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0388659742202451,0.323283288007665,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0358071926737822,0.323642286178573,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0356267711135944,0.324334620614221,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0445600911148529,0.326880389761221,692,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.157982503818937,0.328746370171401,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0329253089702946,0.33059854204748,542,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0306958368455562,0.335025017724412,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0339606614014776,0.335265720417912,81,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0280076823618361,0.341207693893839,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0340808027154175,0.341827340147692,26,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0377730962670023,0.342315897330616,136,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0321225089505615,0.343581919974236,89,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0513639914294569,0.344280360571339,599,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.1645480108218,0.348244537272048,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0364392182952099,0.350580357485671,638,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0334461439673693,0.35077991749686,627,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0328373519000983,0.352071166201478,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0333547736372412,0.3552458003949,444,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0339337541791252,0.356739416081307,196,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0310741132880581,0.359332695986469,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0311576737452765,0.361703884061764,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.102302616404438,0.361938956055881,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0349713392511452,0.363536941970001,70,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0262793323850715,0.364321766010394,265,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0426180935219205,0.364447621506187,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0343085677977083,0.36470316022231,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0319063918858824,0.36652099090504,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.030674316859657,0.369639075082887,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0354306647368152,0.371597795695588,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0342219681078134,0.371700262481369,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0388488982812774,0.373466836012714,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0281381215579137,0.375645428747851,570,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0305360046953846,0.376951330355353,553,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0341018815342377,0.379163891181557,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0494736222798265,0.383324014096477,97,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0308805077812248,0.387305974206549,608,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0315480685188702,0.387556984966161,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0498468494735433,0.390158972119327,78,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0253826642454208,0.391112017604409,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0404989134015784,0.393991438939213,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0447059215301714,0.397941151661104,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0310239408237848,0.398785266775056,280,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.028848894514978,0.400838478146052,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0290011127978921,0.401425580904509,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299792472986302,0.4014431512901,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0322260542308562,0.405063209491525,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0331225599747908,0.405409832745539,182,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.037589753818255,0.40581108028629,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0317034258616554,0.411956988117988,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.029519404808333,0.412910870216172,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0384760945053065,0.413195316910971,40,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0322403455879455,0.416250585419446,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310543565840128,0.41723499652299,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303353605777217,0.422701350913533,483,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0289210644781235,0.423520805618271,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.031609356883034,0.424062305130698,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0291189884823788,0.424835168063728,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0588917254287297,0.428919827617547,126,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0285574201304868,0.429277613061202,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0414125490532539,0.429326403562739,231,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0299670285684843,0.430941875200073,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0564975967031224,0.432430712034831,171,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.131655402447119,0.434040372665555,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0286331261607549,0.434067049696793,381,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0380506477226621,0.434830541306115,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.029594020504494,0.434960825610156,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.143818478298098,0.43563928415806,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0285924243890472,0.438229729107307,719,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.02819339773171,0.440366124869049,722,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0402176042841943,0.441141932165128,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0399630798533048,0.442919806074038,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.036432445245018,0.443786447013009,756,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.081859733223381,0.444202741872638,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267601649758656,0.444548567387281,322,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0380207721553534,0.445315799131312,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.028421953090104,0.445678881382482,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0280118853133827,0.448071533155661,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0581878792839709,0.450195761544408,308,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.126454318453392,0.454212044253521,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0285320201581813,0.45898141413662,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236151567087035,0.461308236618993,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0379871557682008,0.463248396102857,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0258851526754209,0.464752798018075,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0272276474849195,0.467032458684605,525,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0296620468698618,0.471081608087702,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253706072904962,0.471777958353748,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0259788173041029,0.476258584679318,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237378773622359,0.476325149196531,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0254757558704215,0.479436216501929,706,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0272456335636019,0.481748499640794,24,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0386175726676239,0.485972791110902,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0234919252655189,0.487439200699029,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0318615431684608,0.488572571086342,461,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0247295121646031,0.489469759230791,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0260785698783876,0.492168470498482,419,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0539472581402269,0.493438081077843,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0264361163309895,0.494759605146053,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0242089138394116,0.495490536953257,425,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0256765999197682,0.496556876690361,321,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0353447187218656,0.497238476271592,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259389269856256,0.497384520409282,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0241620702102018,0.497490796228728,469,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0252776700929263,0.497944749660969,435,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.041648026403231,0.499446354037808,232,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0232552116280825,0.500105897032883,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0240770270667389,0.500758354918992,510,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267514528221943,0.500801444555025,607,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022458853952592,0.501170401666816,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.026685457810439,0.501569518272336,102,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0247124752400644,0.502031442979812,281,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244742039807829,0.504636580718193,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118580292693361,0.507601481523501,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0316459147641818,0.512107552368271,21,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0212019834114783,0.513013926168702,87,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.022917415523099,0.515390211075684,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0363755509389162,0.516875651977282,143,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0219632212438255,0.517915032017272,584,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0229940643519919,0.518385003636326,41,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0228187305833729,0.518562436917102,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0307052055044494,0.51907210624794,370,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0320530410795058,0.519105887955631,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0210596677631434,0.519512797819978,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0233560988317903,0.520399646110395,13,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0204921296951198,0.520975826719737,582,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0228056727174778,0.522693664705916,631,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0351502399165462,0.524570595352226,606,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0220259486529348,0.52474075625946,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0207027961581576,0.52546771476103,432,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106414575819425,0.525534806048071,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0245185136579491,0.527279449215857,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0337410628751538,0.530693826821287,54,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0373899470562609,0.53119759360051,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.022122310671182,0.533379302489568,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0437692780432494,0.533908516287803,111,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0233282704475506,0.536174844376743,413,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0456334608021797,0.536532006695253,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0206574263240742,0.537338520494959,523,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0829070408777867,0.537541374827361,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0236360105983358,0.537648573973394,145,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0218429817374712,0.538709197463888,275,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0211246992496018,0.538821790819019,37,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0206030818127625,0.539664433912133,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.103644783482342,0.539775502919678,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0227618293073275,0.540163833603076,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.11222957653883,0.541906763529695,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0238370492616334,0.542039055351507,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0329892299166271,0.542301626734694,218,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0240472837571903,0.544217915034513,493,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0207454673343904,0.547273413925046,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184393527625054,0.548823606638444,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0214534608413395,0.549811889373537,700,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.1077481716961,0.551585470288963,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0195717185023956,0.552960884025186,676,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0430072798178363,0.553109663991643,172,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0220664545263578,0.553338440308553,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0219265445711885,0.555256981998613,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0212302061621783,0.555665422877566,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0228085462860365,0.556594730574171,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0264732757108607,0.557287451970827,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0303151389852421,0.557728059153837,49,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0179363192466952,0.558772481820069,39,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.02054094959408,0.562774994280316,560,pan-cancer
