mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.0642033036074194,0.122755778016646,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0627728259001575,0.122946910894905,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0531145655333793,0.124113791295372,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0685265145141493,0.124371433387821,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.44732342516649,0.125362836332728,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0579128409421532,0.126048397164904,280,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0545409083988351,0.126348991543677,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0626687072636179,0.12837889761297,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116090797038243,0.131104873235203,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0563556729844909,0.13259928750939,668,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0556333746458923,0.134362480332658,343,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0779688921754022,0.13454260872572,233,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0587471587988004,0.137266489831529,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0553379850052553,0.137374202841134,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.202532590505712,0.137542672256998,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0681832620908058,0.137811828894125,291,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0470911183266425,0.1387194783035,736,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0550887420173082,0.13877506796998,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0626138978928948,0.140751054986255,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0592683867629932,0.140859911933992,106,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0515384305644003,0.144481090190091,221,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0826414516513485,0.144744372830687,78,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0505179182322479,0.146142826014834,523,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0468032476377711,0.146662840084416,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0502924410104675,0.147938614371721,337,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0590718829918613,0.148549232858421,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0464907853242497,0.148907742986002,437,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0509660003011667,0.149890792478812,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0529923547341678,0.151362790791454,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0579624731330092,0.153798644908703,552,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0541974530834658,0.153995100019162,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0463164890218913,0.159852813782061,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0445193941675248,0.161699704046915,398,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.109666557539895,0.161705080712585,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0669394670597679,0.161999330529026,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.050771298457796,0.163617705501302,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0465560950205356,0.163757601067674,753,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0550349208064875,0.164190243147476,357,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0544019736972913,0.16585356690621,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0531350198137639,0.166819526352997,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0553698435613761,0.168994220413139,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.056635077836452,0.169914012627395,452,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0637553890449158,0.175999498914344,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.054136059618594,0.176119662804283,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103700175883318,0.176145403030463,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0543738699211475,0.176961241507966,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0713065235636814,0.179375098226818,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.048238212311599,0.179408679669182,364,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0528182158618849,0.181271666720078,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0466791739607556,0.182082332673346,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0495188470818582,0.183095926055859,700,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.306919777533889,0.184121246337591,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0662153345619986,0.184423939425523,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0724724726400604,0.184539910925641,105,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0480154142885485,0.187400040762385,275,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0615442481823015,0.188929158575643,15,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0413536169566599,0.190852420946562,688,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100249295137957,0.19212311850196,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.048661957548349,0.192255214521436,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0469868965044788,0.192417857136496,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0535272756030234,0.194442513774734,681,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0457162209462311,0.194732876383208,708,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0535016568111612,0.19519237653348,493,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0757036891647984,0.197063751739446,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.06970483189071,0.197204798965375,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510054216884033,0.197444862061225,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0463916750095344,0.198138551053009,220,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0463310386180394,0.199876612137637,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0512601478983325,0.200026455155884,549,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0515678316356558,0.201102280242098,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0463966339061668,0.20302183442149,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0463602700210553,0.207521904887366,465,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0457605590771033,0.208404761510925,304,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10038654714477,0.213296412300952,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.044578244495191,0.214124872865997,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.044988017354043,0.214963554198727,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0933723082951947,0.215873182037121,658,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0410762007217102,0.219248176761663,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0406597956424978,0.219661628426182,251,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0448432692697071,0.220292484555765,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0612086680266965,0.220307144286518,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0484138531211788,0.220507347727327,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0471252506942628,0.221547799831996,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488113859776401,0.222123246886309,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0919341615324501,0.222192819222247,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0918318905482146,0.222752141310181,124,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0388499972991453,0.223553840188671,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0592708467590656,0.226071108583199,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0449397442998255,0.228381677997758,499,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0450193225861268,0.229681799959108,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0478819171894109,0.23193612000121,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0446562280824493,0.23279065012746,388,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0468648877297393,0.233020154694753,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16793792385444,0.234819255671654,61,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0663778532142401,0.235227167441637,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0450082370555815,0.23696500030736,497,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0481585021793389,0.237593753243724,208,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0455191090023474,0.240628011810089,418,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.576153405218732,0.242983897814405,93,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.041688228242961,0.242995713461387,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.046352614063085,0.24371474158963,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0426145026743171,0.244640933756919,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0401187522282709,0.244890798874649,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0431041446194829,0.245880361530283,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0453361564579867,0.246269309455631,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0450896612645783,0.249347283568018,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0493184242920631,0.249428144819618,200,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0385554560849953,0.24948005751517,690,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0419723316672363,0.249691177058752,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.041506249362224,0.250441794855764,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0461479944239398,0.252807153057547,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0488994606305361,0.255641219025014,103,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.042846900400953,0.26552780240216,698,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0610300613524019,0.267461242445063,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0352190151360972,0.267839065141617,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.035082977822041,0.268196608415045,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0386458758892758,0.26878249616613,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0443397355470911,0.269328053497928,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0413623576840919,0.269581454919587,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0407198661717355,0.271790910344007,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0460882506796281,0.274609669966713,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0388051640166271,0.275991036569263,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0402494233649095,0.276135629594632,19,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0425454894598091,0.276323902037738,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0438535695920475,0.276672634982802,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0648452057398762,0.27753362356406,239,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0504819634167504,0.27855044195182,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0437306160525914,0.280801493587423,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.039829375635033,0.283124744600866,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0373362677583256,0.283821261193297,584,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0360596310848023,0.284120261061811,565,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0376678370609224,0.286390111600428,365,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0379729498333623,0.288700316446803,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0590454548621165,0.29002760618648,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0394784645994171,0.290964374609729,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0538838636428993,0.291183985432234,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.043268803779893,0.29227342771486,102,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.050965428071945,0.29248540713185,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0403327548439832,0.293004954031583,96,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0404191067540654,0.295523740320283,60,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0403144087394277,0.295705182816639,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0409443338839755,0.298281913374033,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.03905081549456,0.29986432269288,381,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0371695877162022,0.300268633217855,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.040701660501644,0.300722659606677,120,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0415518292763856,0.303512929223106,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0525127775635864,0.304219919611301,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0377923329602803,0.305197710897306,66,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.30788686663128,0.306125447550817,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0394247624577803,0.306587089399779,169,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386677615204478,0.308123269314536,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0399135518040585,0.308704549351912,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0435234105918886,0.310880287955881,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0406687963093713,0.311842661182505,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0391546858310137,0.312430751904953,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0401281423492517,0.314139965337749,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0376471783755096,0.314845365266487,48,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0397322583392983,0.317721488491877,183,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0345658605029912,0.321959617538371,274,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0502250782460729,0.322627527584687,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0394262993932147,0.324024418704868,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0399334935503309,0.3242216255397,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0389443937779185,0.326277890420229,451,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0348989968388511,0.326562414185915,752,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0377644436426829,0.326701282058248,419,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0400814414231235,0.327780989274423,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0394450509736581,0.329964806478948,80,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0335346497833253,0.331040237684526,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0331712175994639,0.33147206780857,340,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.230705396430301,0.331645747878359,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0471322139619799,0.332180805551674,348,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.056803323061789,0.332706660082477,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0395995721821514,0.3347767281143,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0398090056110939,0.334989143836854,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0344728839698464,0.335192834462774,757,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0562318949093305,0.33563260804106,217,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0443258163346835,0.337589251425003,191,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0382806917916945,0.337885976602165,732,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0378585072194191,0.33874522615488,86,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.216078605886583,0.340173355312695,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0362458824489764,0.343159759228753,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0330388367460145,0.343927645356469,214,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0352623145454468,0.345883269250868,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0351045926849425,0.346892361294874,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0344971274693071,0.34788486595116,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0546054758132701,0.348100489951104,443,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0713556356919784,0.352176670451407,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.154901673902052,0.35234597149106,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0561769074289105,0.352946885913693,375,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0538627053102447,0.355231948279759,10,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0448149967631861,0.35716956788409,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0369361093556757,0.357240089878945,184,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0350459877768148,0.359552080266951,396,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.210074169935769,0.361021835461553,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.184472704008691,0.362048278863734,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.046371057786581,0.362196668120347,585,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0453173405707443,0.362228809878622,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0368006595068655,0.363707926980852,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0705686367611279,0.364477112533267,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0697813164229186,0.366594275531977,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.072457184807437,0.367917303542706,390,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0534828747905043,0.369042240954896,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0345182884032125,0.36997298980011,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0369685746993373,0.370271654102813,170,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0473589651669661,0.372794601160718,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0338093108290922,0.375273544092674,13,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.188284498234391,0.378918838141364,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0303474830659062,0.380475962408439,723,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0701150978114958,0.384333040593199,108,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0477084706114924,0.384335794345663,99,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0328546197217168,0.385551254014962,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0322095922403817,0.387223866698788,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0354710531414427,0.388875293062467,293,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0406180974139305,0.388967007372533,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0418473402658013,0.389062529681815,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0502647276628056,0.390106130616139,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0387287497502129,0.400005550226227,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0339237219811476,0.401205423740133,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0662456071663497,0.401701735610136,140,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0312288711509531,0.402137338254974,601,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0370642916287919,0.402463350088973,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0349209945820491,0.404094168626959,652,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.050248664649049,0.404489357426558,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0329923061529454,0.40493185909602,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0318775445009335,0.406124512056113,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0391982343728884,0.409309913012335,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.02765273843763,0.410834168183867,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0301091812978243,0.412239793107166,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0329219565121679,0.413100665109818,24,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0331453558284202,0.413623911374863,616,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120552876769683,0.417278766770024,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0271633971087335,0.418705827764409,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0292492427402145,0.423012387892607,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.254724849748663,0.424299456997294,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0315005223926866,0.424927631441819,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0292832279570922,0.426185619206721,249,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0314498990359524,0.427049163500578,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0258308524524693,0.429132114657072,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0297443797483699,0.431117641583963,297,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324101932699631,0.431307172523639,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0309453265590991,0.43260125355985,492,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0292471975657215,0.433885885313678,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0274006870531561,0.437015979867431,37,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0308439624034499,0.439005275082649,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0336493607097562,0.441950227957399,46,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0280848979451622,0.446208878721429,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.028787307292092,0.451793411008057,645,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0462368824193315,0.451875158507674,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0438510356130998,0.452531193351423,463,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.17153113935815,0.453275461662974,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.037422217737497,0.453704545401059,714,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.150140231257274,0.454999972365971,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0435375560556141,0.455562182103681,88,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0283013344256609,0.455796612485239,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0262442304143097,0.455925820446389,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0268223235503408,0.457522686854115,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0307235729920547,0.457592580011205,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297576562159929,0.459150081905245,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0308139525981475,0.459176026854108,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0370151728683075,0.459245817653423,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0293410926597767,0.459675855345028,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0583185704961326,0.460086997773695,126,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0256142546604909,0.463648299504311,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0270362405410628,0.467696046194136,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0326333054254039,0.469456159453307,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0264848876386242,0.469544808240657,739,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0236870813442785,0.470707205904667,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0259999427686057,0.473749802188208,431,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.028487302876358,0.474412455697766,559,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0248537887403026,0.475204384210969,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0279015857910643,0.475860057891662,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0290604669199989,0.47630103187931,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0280340419282033,0.476993548357277,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0248847940043017,0.47704631986227,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0272171440055553,0.477569123394264,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0501128755888245,0.480851353290039,588,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166512886307566,0.483131767956806,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0414274133944367,0.483650528984417,580,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.143291698602732,0.483770461208119,630,pan-cancer
