mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0453516804248521,0.18780248108555,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0561968332297805,0.188316347605378,192,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0467018876780393,0.188526883922176,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0616352838413041,0.190127173147033,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115666318378463,0.194125156426471,144,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0554161896146997,0.194168716353353,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0685674039391239,0.19734737525266,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0685199036714303,0.197411430270555,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0557102215722135,0.199796182965392,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.054703622189457,0.200124016578994,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0519941449777807,0.20022800131735,153,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0446332119018806,0.200678030330807,350,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0460107761959743,0.202151418940562,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0555506106817368,0.206106871456956,642,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0586991998391946,0.207898249357922,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0624552897327595,0.207912813165789,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0824270826974649,0.207976501052365,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.184083984479373,0.209121338835153,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0550417448311343,0.211223605160309,154,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0497790972879643,0.211978302539195,560,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0425924498027097,0.212238681934433,757,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0447678273939879,0.212830437813922,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0481116543914985,0.214136746981195,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0462690906484581,0.216108860670871,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0478769170618576,0.216137590680221,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0369680351914237,0.219794699874906,39,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0995305830129644,0.221655006697871,236,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0371797426002853,0.224730831628724,190,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0735909863646854,0.225563819784151,118,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0541693079179025,0.226249789722091,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0643352146377757,0.226489075888254,714,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0620486398129582,0.229430929983286,735,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0387502465410807,0.231424839104561,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0472226297717112,0.231530264831718,372,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0426990119836118,0.233719926174813,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.050547751167797,0.233876634109171,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0491671223476019,0.233989876052229,479,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0445407106044323,0.23538146534043,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.052847809218719,0.235752281536084,738,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0442394323411202,0.236492558507065,509,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0355176416138565,0.239910613054821,489,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.20378811781312,0.242551609729538,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450580023116504,0.242867914400931,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0417671024572338,0.242910749783141,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0418722578555905,0.246057062841697,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0606069816274895,0.247211537026817,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0479594899520717,0.248497141304229,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0509431937255655,0.248695836796176,136,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.152744970316012,0.249370167540701,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.05300252034747,0.249834464285522,103,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.131839820686927,0.251399559125366,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0472784618450038,0.252069147908362,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0413628930572117,0.252389825467017,654,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0571584415620084,0.253094564721938,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0596767731916816,0.255099834835541,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0408506707963307,0.255778599144732,266,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0590363980150861,0.255894500962315,218,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0491156433049116,0.256961634960002,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0445231672030319,0.257055362602286,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0566446007588742,0.259050908263021,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0670609966571876,0.260359256938676,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0390042619579319,0.260640207402476,379,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0581162304490672,0.262167291571497,326,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0559264301403154,0.262467532054261,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0404285095018965,0.262608754312178,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0375925645004743,0.265699103886802,226,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0462047034913948,0.268072558150653,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0477586369339316,0.269542512384134,289,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0344485025675196,0.270483343691321,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0395725275613762,0.2704842770985,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0458766930173465,0.271662655547222,477,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0914290782174977,0.272165738227278,487,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32713416794517,0.275260880637064,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0532456936083675,0.279621900296261,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0437461173557737,0.280802391982302,727,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0449142927055352,0.285325737603473,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0921280291922468,0.290368028630997,658,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0319491480100991,0.29243579501615,245,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0384917333018104,0.297598742394356,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0394430038940325,0.29773299109707,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0510389065838581,0.298400750352782,148,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0416627754223307,0.299049308628105,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0415082492367541,0.300085660890519,16,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0375979738855204,0.301667227476275,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0884994605326501,0.303659905151872,124,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0416828580076155,0.304621295518374,668,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0510686220115031,0.304842246923257,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0533123432582496,0.306064505062762,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0831163483289136,0.30615841424891,9,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.066693944684741,0.306439883160486,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0441218589347724,0.307086330570853,285,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0396241203718566,0.307259088825029,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0375360742733812,0.309880187605749,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0884754374380301,0.311122221508075,137,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0524952166329054,0.313526933227488,11,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0991738360979041,0.313792320600943,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0438154541142282,0.315241982179362,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0521570803998871,0.315539162655518,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0446914206432541,0.316759022656929,352,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0450001104091445,0.32232889853134,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0471526605157974,0.323454241058767,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0470710135362028,0.323666786620356,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0820623254823678,0.326179967499228,128,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0418055105138798,0.327498987401178,70,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0318740228683629,0.328174843690153,340,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152898429193924,0.32962917609677,630,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0436216033775037,0.331250389165788,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.156162359015106,0.331626530316659,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0349746108598167,0.332125476650325,381,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0372567228877884,0.332215717680395,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0869794773252087,0.334323683088879,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404089434606661,0.334356161170299,428,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.039783190390426,0.336820700468673,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0426915233095542,0.338909620629217,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0327437026989556,0.340280935635906,246,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0406107154556123,0.340836309412196,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.170131558390924,0.341987837572519,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0387927494101894,0.344352770396509,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0375874561228736,0.346737369337069,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0404169906668487,0.350530180261465,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.035913639786044,0.35055409191137,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0400925744503279,0.351018623085627,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143600327911917,0.353856617147897,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0391029831823761,0.355464961215978,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0593552334707563,0.355501096324598,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0333618379061221,0.356615268162971,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0368358338718595,0.35842363520393,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.154277943546074,0.361798426729194,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0262103990725501,0.364431408848257,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0371640892951439,0.364660401165843,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0327298650719583,0.367421622003926,731,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0478875975739943,0.372329989117756,176,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0296832372619315,0.372733314312416,214,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.142381355858901,0.376444356909234,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0402489964751275,0.377364544875373,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.117382530899036,0.378246247448266,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0297065958899834,0.378851370311319,729,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.278073987236337,0.381499149333876,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0366905426382181,0.383530257325456,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0272426476922602,0.383657860776899,583,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0374577206038004,0.385331161389739,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0558933729623407,0.388189492953844,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0316438345305172,0.391175990121105,505,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0542425143954196,0.391706279448064,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0398174354424592,0.392218374139708,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0354933186605475,0.396378016407754,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0556352328854703,0.396702665030959,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0321973803813078,0.397483594124048,432,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149699158143316,0.398906297759424,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.035784234964778,0.401033176895754,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0315557798024833,0.40411917776257,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0342579190393219,0.404968547750042,96,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0310657215580242,0.408517040438799,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0328342478583354,0.409780926833727,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136065175608769,0.409915279392601,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0455431796067816,0.412111405780521,234,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.127389140954558,0.415203376016693,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.035841054103242,0.418264901051215,452,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0444533378832857,0.419765790972268,29,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0342518842996765,0.422952195251219,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0412980558229676,0.423775929001669,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0319097186310306,0.424951496346351,180,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0304821884375383,0.4288203831335,8,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0346995505742415,0.430635886594657,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0350541746105385,0.433727780803545,652,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0270472851058828,0.437214292655965,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0282020079136603,0.437983887483731,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0414388791626134,0.440717711112077,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.120975012838549,0.440811940482904,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.032013920548978,0.442053646871682,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0456230482725634,0.442664140169602,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0266328858308045,0.443282237399771,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0299653890030934,0.447167264312464,279,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0319810268009037,0.44772012834048,587,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0328482714750092,0.45018094069755,179,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0264210584541383,0.451909497338687,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326652361725089,0.452100905839377,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0304992271385364,0.452641631102369,567,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0321498854168157,0.452777973706775,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0292139059628439,0.455225211971258,476,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.101179686259592,0.456260298864968,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0350579103800151,0.456351727696957,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0312791206579357,0.45640019979927,312,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0264184383016717,0.458725819174897,690,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0293336627947625,0.458891842441156,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0331106286461479,0.460135908733371,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0269842906422372,0.460986033744187,247,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0394188934275248,0.46139923170857,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0255013263253973,0.461846892872497,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0309157909386378,0.462021531492474,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0299210945943315,0.46278767360167,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0299616153106784,0.465825630608417,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.040177605278046,0.466459410210005,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290634742182903,0.469008362532449,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309988086085134,0.469140468018935,146,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0234435498517709,0.469606138437603,253,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.124473405802055,0.470373369221633,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.06170015040155,0.471834530998037,459,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.120674505453317,0.472016515888089,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0390997293385876,0.475794961006384,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0432635398991575,0.477270928790526,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0222688256639045,0.478473602833688,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129651213990777,0.479842449039617,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268253241301282,0.48153503128459,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0355578711491646,0.484011819692347,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269294473442707,0.486017992790757,551,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.11748932063376,0.488027000617878,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0324152229716947,0.488590467501953,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0361198174158393,0.488764364775782,100,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0671665287972527,0.488782865892249,471,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0206581713746621,0.4899477181792,494,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.117112476831931,0.490522378320168,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0279618056150458,0.49125651371452,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0247742219114325,0.491994671766371,570,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0250066374805445,0.493267548902661,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0241157122856265,0.494163983252168,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0223256587224052,0.496622211140372,25,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0223849645376541,0.498290764943707,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0287307318435862,0.498903890801501,309,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0227868439315083,0.499834720174782,614,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0327843287484095,0.50066828262823,191,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.025125581925913,0.500916530602751,228,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0289228032301824,0.504340157495001,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.193975292256134,0.506384597340726,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232916591783564,0.507450932750472,608,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0325438222535099,0.507505148761378,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0208958975240719,0.508473343498566,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0402954617709063,0.509488241794385,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0319232743096121,0.513320556554516,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260158947668306,0.515122279054011,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0330089450912242,0.517737573288844,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265694444995584,0.518732972540293,351,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251311367518165,0.52188669824812,607,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0345273444911133,0.522329801564366,393,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.027240323555465,0.523000720438715,117,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0311744375370216,0.525316452405063,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0393533462620008,0.526000118295477,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0240557991856887,0.527864755531808,4,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0219641570755244,0.528383713028706,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0191579806590892,0.528672036420237,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0259380117892171,0.528887797397703,515,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019572591172398,0.532264194898252,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0260127394921783,0.536619974876483,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0257671305433725,0.537040998889739,492,pan-cancer
mRNA,gCSI,MS-275,AAC,0.037587278888822,0.540133245514862,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0388760666561215,0.543050606568363,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0214247837480064,0.544262077606221,26,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0878960420970772,0.546438079156287,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0191355171955608,0.547736721136165,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0373168739562084,0.548422800961504,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0194220204051152,0.54989204683712,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0190376154305257,0.550429018363685,317,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233646180466346,0.551991858347131,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0314988890886999,0.552246389200221,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0221532722715307,0.55344343972191,650,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0321855118635263,0.557749616418035,399,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0252178327254832,0.557833633176423,201,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0236293803795039,0.558547030330847,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0244193301722877,0.563535332960671,710,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0207669510555936,0.564099417380738,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0217904645560892,0.564853498049491,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0174182847564111,0.565781410410246,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0209053305763455,0.569810865592368,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0243181422657776,0.569944072102678,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0211623464370014,0.571184063064553,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0226907422826228,0.571392403141077,631,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0357360699487368,0.572266636072094,78,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0196901460849286,0.574362011311469,189,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0269090823966945,0.577067896601095,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0189593987637791,0.577567784448194,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0230790497243494,0.580096008357788,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238822016769227,0.580207252875299,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0183737036318153,0.581918590224101,584,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0961956286776211,0.585420536491657,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0186078771978948,0.588432998359808,77,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156443500287083,0.590465440912189,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0233235153998425,0.590713693598285,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0460429226864566,0.590775646787957,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0233245997361598,0.591608990046966,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0220703209236401,0.597393830180491,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0278262715731232,0.599060569856962,150,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0224010704455034,0.599193878541486,667,pan-cancer
