mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.0394643667033455,0.262525145224859,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0398578117716303,0.264959469424426,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0384938385141286,0.268292114977055,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0695218071477391,0.268981338338709,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0466819328323273,0.270630822812813,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0489203249970333,0.273252379330988,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0410174570471231,0.275294116625595,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0396933750738783,0.275680208931067,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0533177560552432,0.275724633528342,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.20082348562596,0.276719350880916,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.067467829768803,0.278320730274048,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0394398405394008,0.278457314143042,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.041009876115596,0.278619929479574,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0401024082864742,0.278686219051211,337,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0395854178612165,0.284844312041302,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0373832256713808,0.288850767279347,727,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0375903444664437,0.288939990048151,402,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0341172711111351,0.289376878575501,363,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0395785417452508,0.291199051995263,457,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0377149733502776,0.29139806346726,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0807806135928684,0.291981998611676,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0345457180074613,0.292025984691093,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0409492542328179,0.292276735222702,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0414560925802008,0.293558396083377,26,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0372112561302217,0.293581455821451,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.035211333365175,0.294698920247983,688,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0410673760213969,0.294724771175107,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0406114024802708,0.295161172795458,403,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.036759153264833,0.296509120571743,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0341000861880552,0.29660930237473,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0381270996203185,0.297181839957112,420,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0403224073839862,0.297390077667282,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0383084615759824,0.298937977151858,682,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0795368429589153,0.300419216275782,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104535557875994,0.301568459760807,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0389762301867674,0.302869833425662,179,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0306270221814946,0.303695593306379,339,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0385636093305548,0.305862884152337,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0368592385212288,0.305987608045826,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0328694685906951,0.30694619509506,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0423585285755736,0.313865002146055,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0387416613004441,0.31599864322953,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.039011494051704,0.320295416770832,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0594730724412538,0.321300383526713,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0370309627506365,0.321676576819853,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0368399916289065,0.32212370593965,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0310697093847417,0.322602312925368,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0334981324619781,0.322822493855085,542,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406127701750952,0.323008649077462,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.052768533594125,0.330190967707543,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0344593501417412,0.332125721466695,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0544144918393083,0.332211280750227,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0344844053752927,0.333585954386861,597,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0527973267545367,0.333627327797804,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0364584131612123,0.334182302053587,389,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0338130095258046,0.336540077702522,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0728799720516469,0.336877088018619,140,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.056677090443414,0.336890595945735,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0400687609501696,0.33966210959506,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0359841877919064,0.342207100739007,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0474073765662685,0.34443472365694,254,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0416268070038691,0.345064204413964,8,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0313885933832701,0.347879640999811,207,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0348644256665469,0.348757298941321,528,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0358908648034112,0.349286038243859,242,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.168823667587149,0.349437235359762,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0316673048003647,0.349689224194446,446,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.057543220547766,0.350008640630258,218,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0337867832628039,0.350708998121611,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0377618653793536,0.351030382833344,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0358138497000915,0.351910594475182,552,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0316144622723238,0.352141297940267,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0297377258878787,0.352264239905135,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0299244076615619,0.352786108862063,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466571104574501,0.354712075619529,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0362189186491331,0.354997265146352,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0462187592924435,0.355186953569989,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0376412926851377,0.355472264871533,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0354770295857479,0.355767247519327,397,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0660218494344197,0.356002720499242,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0346958067215364,0.357660647152752,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0364862724921808,0.359896042968776,278,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0342483590245519,0.362080307164779,146,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0339090491053277,0.362279447287926,587,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0326982773851171,0.364230799273881,253,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.146265354190143,0.366660599718941,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0311558155603081,0.368465544601239,465,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0268232360618178,0.370311089164631,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0317265123959512,0.370468657651476,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.172409939218888,0.37440539891993,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0367949802253429,0.376688040503354,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.026666977983852,0.377913619106522,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0279279888048044,0.378371944806426,338,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0538201117845116,0.381509317474471,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0295252528269011,0.382710710495305,640,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.064223323663244,0.383574098976617,151,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0325271381101322,0.383700041668996,270,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0348147796560159,0.383996326174854,109,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0326760979119289,0.384743606226638,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0330692528610076,0.387881953512082,637,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0565087192513786,0.38789310778174,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0453615598397722,0.388615080672147,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.127620499068496,0.389848663824617,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0333934673091091,0.391301478610129,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272364623226489,0.391752166986929,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0298102959792758,0.395277534741302,618,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.159773600064043,0.39644823879688,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0273876460507542,0.39694565743148,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0301461131543654,0.398088232552716,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108611576368277,0.398110884111487,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0313378928535911,0.399863675500079,104,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0323380251877675,0.402032933502051,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0292563376698268,0.403202480256491,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0314902411049214,0.404260595747806,201,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0316939240193836,0.404274067992057,181,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161573491711197,0.405367954788708,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.128088074835891,0.407152172848656,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0280573468157437,0.412694102845049,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0307699286297073,0.413752626685568,365,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0310701422719499,0.414000821994696,400,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0308127890158274,0.416369124476708,285,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0436620542017398,0.417310939198851,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.030429157711823,0.418247488274099,575,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0315133318996764,0.418774006285826,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.145727604539306,0.419113899705093,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0375463772511185,0.419360623583207,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15367176299268,0.421479599854213,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0296277427121333,0.421825796997579,263,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.153947372214493,0.422632143890868,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0270301460635193,0.42374272797355,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0245753201190909,0.428322518056992,530,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0294406479895137,0.428478549817281,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0257354916526062,0.429257264072683,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0284527142370498,0.430935831534095,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356713773603464,0.434058782045592,12,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0276021737971594,0.434650135868113,734,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0252819526178846,0.434965372658962,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0242690686129131,0.435578527444766,33,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0299227139223474,0.436635118969437,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430298504675863,0.43757541934565,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0276581790596999,0.43770409241102,187,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0298130835519664,0.437736791154347,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.150186043662651,0.438914277868634,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.154862817421665,0.440286702833104,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.033138310553,0.440527041026575,334,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0248267735185431,0.441245973736814,63,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285811073268661,0.442456442538811,661,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0228051941837172,0.443035095524872,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0241899664770106,0.44346458813368,654,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0470900979513122,0.443471319865736,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.042155425211216,0.444608971703391,210,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0257153192688758,0.445207806238469,421,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0281919611302997,0.445657148597045,482,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0302415925568552,0.446576223965637,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265054435309694,0.447886173337792,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148686758601458,0.44920986496774,603,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0268112921453428,0.450050487611194,743,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294814021661769,0.450197013874844,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.033308753211932,0.453602275510554,461,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0544749226407254,0.453835234185886,658,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0283979768412868,0.454122984664207,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0545999564754793,0.454820832698977,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0285119801607478,0.455436565528538,572,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0227150618803287,0.456101789298222,721,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0309352444364342,0.457090960633208,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0280436455382137,0.462852684120939,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258461338441215,0.464022684846088,567,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0224967487143322,0.467343994328969,609,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0322725643477408,0.469190319789271,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0254239650685653,0.469270472242625,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0236372174773411,0.47034083286375,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0206537721284321,0.470359975104007,577,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254481466994796,0.471349829275166,624,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0245026114742246,0.471945729213475,695,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0260409738589142,0.472293214371895,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0972128432371411,0.472814041937588,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0334571423554491,0.479520609964732,176,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0249837031922502,0.480962356947895,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0266072569123749,0.481985436792883,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0269622931683161,0.482914528098566,635,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0267480851528871,0.483213978257268,50,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.033248108802072,0.483434495225989,40,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0255575923310174,0.48435659410165,623,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0256870921501267,0.484924618192163,120,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128324654044884,0.48527147602865,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0353175420664219,0.48839739176161,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0278931850144287,0.491033844267574,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0246439290728555,0.493162325431972,490,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.025771263496048,0.493854935128078,653,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.025069805375645,0.495076041012649,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0468682341141893,0.495787350791231,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0838152537678782,0.496485895984164,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.121186574507095,0.498317862057676,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0239557316387357,0.50129312832704,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245844046767754,0.504213637172894,75,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0207379826135623,0.504716364630142,353,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0251454277118271,0.505996761816262,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0228808589953459,0.507107886135777,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0234257874415418,0.507812633296555,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0233425292905992,0.508869914073441,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0233349551640471,0.510507407533463,648,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104815542285266,0.510866967018184,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0212360760973992,0.511505566644285,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0233668674490859,0.512953910142049,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0253999982961247,0.513311241048896,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.032864036021272,0.514027575092943,261,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0236244333210083,0.515500227043776,628,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0359263564309429,0.515633878619501,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0242625000917483,0.517016371956323,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0243309910513537,0.51705480186986,116,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0223084430411461,0.517964234833188,441,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0376597259303836,0.518357952599829,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0232491205235376,0.519022707824063,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0319233950593569,0.520374979421431,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0246437469136356,0.522118110874463,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0249795553936595,0.52432386893031,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.022374064929965,0.527502262631598,706,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0325877945015411,0.528914937950075,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0461776168290877,0.529290815102486,83,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217620182176896,0.529547169511381,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0348325672225245,0.529807881901527,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0235707420822626,0.531247013382221,229,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0233142835832456,0.531456265239433,192,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0225917907457096,0.53156885798504,674,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0240634933236122,0.535299459259174,416,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0447822166512793,0.539901050383316,164,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.020339626804861,0.541020168400884,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0223625694576433,0.543943067374123,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0283907841098557,0.545071312804782,235,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0197447412311908,0.546083243556807,368,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0223666349721136,0.546429347120238,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0234012276520185,0.546979356931917,550,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0372953936751258,0.549478511899031,217,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0864717820862236,0.550419758510266,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0223215590689158,0.551236721679399,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0189209138419429,0.554418923049052,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0231042309146211,0.555349214307446,200,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0294758266025772,0.556583350646263,669,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0340716729407481,0.557431682536393,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0204602831880091,0.558366794870697,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214153169882631,0.563831058424552,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0200876360032234,0.564918942042823,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0217737285427426,0.565402361384411,106,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0224176469753942,0.565433377335321,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0375440278934724,0.565517943509695,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0321890463906854,0.567167613692884,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0295326311865837,0.568604007168369,121,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0204226615935177,0.570192385058967,479,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.108483656696174,0.571262523064628,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0156073803651698,0.571785066397928,264,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0422324891574543,0.573530432071701,126,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0182421825375472,0.576667765106127,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0188504913571795,0.57846150751392,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0274437476315017,0.579051710674539,118,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0219945889185469,0.580546620840333,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0342284457886499,0.584882480206328,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0215454284095388,0.585314995390318,343,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0323748104834596,0.586350801178823,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0192928424327519,0.588988784232429,28,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0321713966484662,0.589196538840952,733,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0208867268059947,0.590131778082806,738,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0159863153264844,0.593093547109581,702,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0192401209118411,0.594762729504816,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0303738677591277,0.594917012378703,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0181204757094842,0.597117775657303,252,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0212502577135149,0.597253236269991,380,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0241134204974028,0.599353049526744,564,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0977558939787034,0.599597217713176,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0761881022284406,0.602799818874407,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0181384214483335,0.607345329048124,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0200297771223899,0.60743425706133,350,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190237893587111,0.608240646624866,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.03634614516592,0.60825123069136,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0186170009992882,0.608521242234104,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0356252617734666,0.609713808720211,111,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0902241164049623,0.610120611572456,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0219167452285147,0.610479254144857,15,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0228345756870669,0.612396737652075,607,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0173611142633217,0.614982115112058,279,pan-cancer
