mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0754690872910219,0.0594662957677801,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0894199374416756,0.0600830085538244,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0685205877833442,0.0605578354255991,453,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142405277488072,0.0605932355822289,295,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0594355264294516,0.0608570542580461,489,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0710959916590335,0.0609611660099215,342,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0766997309886199,0.0620808860476806,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0691460291253775,0.0651705168838061,81,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10883531036116,0.065857633702323,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0833457991205142,0.0666838823560125,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0803999836926067,0.0671975699857095,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.073945779425393,0.067334108565896,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0747646389118894,0.0673989219809464,178,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0717161407687451,0.0674951106780733,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0589522691924599,0.0690659067432996,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.074963352539624,0.0692465074580597,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.066624680606131,0.0694302290970271,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.100971386740239,0.0697594506317364,105,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0689694474842991,0.0697982200762891,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0740586668275713,0.0706175005738209,179,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.326236374051815,0.0708988604773762,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0837439031694336,0.0716795643467781,439,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0894984169511612,0.071971931913651,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.297675293607452,0.072698288115858,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0621593852513404,0.073497279493703,270,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.065086172876492,0.0737643164645198,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0699131265752868,0.0743613656103112,300,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100407432999628,0.0760284666002123,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0614711078995858,0.0800130147547029,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0767751876087656,0.0804449267148561,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0567673912777597,0.0805738229061328,34,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0697239923951121,0.0815426670414803,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.130691728881142,0.0819422986727533,83,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0706024425501789,0.0823891218950532,50,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0603392338353851,0.0830496995961152,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0668584787652408,0.0833287648795049,620,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0918947848625317,0.0837240874376395,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0617348343031646,0.0840740751713291,496,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129761647239274,0.0840920639055289,161,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0601695901902744,0.0850031856869955,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0980671547489304,0.0865617017524965,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0697959368816539,0.0867395530756132,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0692934832729124,0.0870208695522891,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.292106958702153,0.0880605962712914,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.150395029703361,0.0881682082409513,108,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0678902197533323,0.0884455266593066,244,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0621263273180021,0.0892618036227768,205,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0674253260197453,0.0903934539509105,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0643756502284206,0.0904060819574308,668,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0976209357612853,0.0906237523378916,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0797813498513573,0.0942852360360838,291,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0605627457640915,0.0943748430425732,307,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0635411096427167,0.0949127644509208,519,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0675656965251804,0.0951719767329954,607,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0653178909494903,0.0986616389397364,125,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0685820021782581,0.0990371051924978,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0554898899000625,0.0998064335362221,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0632360851833648,0.10019556028478,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0671768424910642,0.100709054302576,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623535387282404,0.100951546402007,624,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293475102820362,0.101584100528704,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.122546865761979,0.101812393873586,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0961517395225525,0.104591145422761,606,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0669860296246593,0.106246505126143,230,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0580397234530256,0.106593320458813,542,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.056372989738757,0.111471833573213,729,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0538395875245021,0.114465680225464,467,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119845082910807,0.114658307081595,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0546568663687619,0.115026299065251,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.217964932667629,0.116368869927068,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.260044223467944,0.116436915655727,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0805707839938541,0.116799499056042,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0571520577115073,0.118022884874013,640,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.211036068794632,0.118429773579637,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.286047817309949,0.11861431128964,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0550497937497466,0.119048980091375,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0623663910853719,0.119164191481606,120,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0583766077840759,0.11926731725911,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117828630552881,0.119528606925271,459,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0525305785092497,0.119905465225914,328,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0564001446702604,0.120375412566313,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0931908746125602,0.122155085783059,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0488696399233411,0.124843157185288,736,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0557743325582273,0.125864378954389,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0606274853685956,0.127137554300393,75,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0536506597752931,0.128707545017251,455,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0701060402395053,0.128713513484361,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0595397799987065,0.129434047399292,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.117108079352936,0.130177377675919,144,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.247460650105745,0.130422165773526,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0581509604643649,0.131168849106949,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0575011668902488,0.132306592245291,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0568758400178778,0.13293183670105,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0588139340412738,0.133294075164058,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0602164513678001,0.133549835576733,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0572483943136831,0.133618884550476,138,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0739701930394272,0.134793869818152,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0622981976043827,0.135649833798173,159,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0498417400595801,0.135843383889068,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0567761171271098,0.1379074558048,622,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107138475646638,0.139601278152968,128,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0724674711963402,0.140025341725182,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0499202192253487,0.14665230643492,335,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.113162675688145,0.147860165946795,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0526315745934738,0.148175062240562,431,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.213088803589381,0.149357139393558,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107654762142009,0.150101172448125,124,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0543598749636649,0.15072199943583,537,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0532484961698684,0.150722196537856,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0581569212208508,0.15188819925019,107,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0702312009742624,0.152153038888786,348,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.245786979564911,0.153671539407903,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0563470226031361,0.155106390717813,644,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0494229459323085,0.156462450008655,337,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0522038870896019,0.158197794313806,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0532116970302817,0.159097095252065,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0524165537713237,0.160421966556156,386,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0562809945719862,0.160823795383233,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0584172649405519,0.161251117341339,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0508178296512278,0.161329758173331,416,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0552326072882719,0.161341502891903,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0593619984502441,0.162276481142756,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0480527340179084,0.164146418695918,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0518102854329643,0.165718324894882,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0577780276299332,0.166912022214918,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.069448248972,0.167666374010238,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0521006072500212,0.168212075382031,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.053993563125155,0.168762199632137,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0484522176637516,0.169106545914618,553,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0486868244517857,0.169469017588467,614,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0491527138201806,0.171038166892026,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0554457877995795,0.173488746835868,201,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0536467857004682,0.174445655040145,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0490403799236495,0.175743166065802,397,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.221957295498439,0.176305564072587,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0707328146155331,0.178809995005477,370,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.240283526350717,0.179476862091173,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.212851883749336,0.180333547565535,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0781441973954584,0.183981346305793,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0454756315133008,0.189535410413446,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.043731009414463,0.1902713475236,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0496684354508462,0.190438941934536,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.099295796414793,0.190970275227657,114,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0522374767173708,0.191073102305872,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0535376180478339,0.19245538562678,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0415624504933492,0.192550929714076,259,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0510312677225648,0.192747494941751,60,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0837110349028504,0.193651960175694,143,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0456810709255121,0.194226054990317,708,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0465231003631871,0.194280941513416,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0462421951459506,0.196580131822181,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0520809279935469,0.199495425897923,741,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0470643285425051,0.200558697697321,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0741426267840837,0.200964637071991,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0466123266511858,0.20123861103078,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0530598468260365,0.20141076322248,638,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0502178237303787,0.205678451297455,17,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0419236032072237,0.207222414532345,251,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0401039279741751,0.210633566300422,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.05001561754072,0.21126526678528,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0467130873497629,0.214495048927261,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0488018684124327,0.221176019541193,682,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.187913803687544,0.221497011937638,101,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0438151108182582,0.221780056515257,400,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0439199203726392,0.22265525252027,246,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.160732026468816,0.225627312980219,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0464814347501172,0.226118832587789,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0498310390966299,0.226979890012427,85,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0453832490926056,0.227658497616848,180,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.201196225169975,0.22773021971912,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0523013452922538,0.230668464675185,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0647431092743711,0.233051316750806,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0637344641765742,0.233397935507006,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0680795004038184,0.234223653687357,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0479639822366428,0.236503963181871,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0426777751166422,0.236527783809206,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0478227977380237,0.238095620053581,70,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0469545873939436,0.238744155933128,405,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0458114461287269,0.239077737843613,281,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0481355819276034,0.242242045885295,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0465642842168991,0.242846734943515,427,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.04657343278028,0.244822024925916,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0431675107094166,0.248271698922226,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0469774245632858,0.248985189536891,376,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0464110542810827,0.249726345827731,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0489478680044462,0.251690130336309,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0445877415505101,0.251938941475132,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0412879944203895,0.252157513759717,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0558173233949146,0.252435964308614,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0672773798592542,0.252517921945866,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0382166135456637,0.254119889717047,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0455654096625497,0.25438863065109,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0418434224686854,0.255203914172025,551,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0667981727776047,0.256731513870631,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0421096380564295,0.256986037379181,283,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0455808283356085,0.257132536999126,165,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.133743448533871,0.258028788684717,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0462270806339145,0.258643036894354,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0480349638397467,0.258940368875011,738,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0428859306812693,0.259991749456162,480,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0397973244785346,0.262266705085555,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0848799854314621,0.264721363253233,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0434722584908523,0.264864017136914,719,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0429516669662969,0.265903810267167,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0770534379442368,0.267215403580508,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.064228819651391,0.270143854981346,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0457863169523527,0.271429488726925,681,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0376201816707003,0.281033250044305,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0541930471837448,0.281238427206368,747,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0421207350244044,0.282105615511572,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0553447841956509,0.283081055409893,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0539227825898605,0.28489034854963,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0386134618056463,0.28593607318484,207,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0374918779937049,0.28685941884434,365,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0622006245153013,0.288992811100584,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0374469916581787,0.290421944308505,671,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0788599018734905,0.292250635158647,68,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0405246273177289,0.293127420245346,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0412620625511571,0.293181483195254,475,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.033212819937251,0.296173755531483,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0393722625383016,0.297748966351402,510,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0625775521017425,0.298179622990711,255,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0395681334867832,0.298693514214751,312,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0394673063263723,0.299114026047941,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0556893706221973,0.307610161291547,231,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0349749556600043,0.311279940746981,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0785089619984706,0.313187703203692,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0412815108679927,0.314382646890852,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0413391953870326,0.315774552889853,20,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.172909690921433,0.319666664440664,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0376010465653954,0.325148414307457,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0319914930995608,0.32664575645286,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0370657093321833,0.326922634159272,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0398763376635063,0.327760938020375,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.03911145152275,0.332214092800083,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0391893314360832,0.333027547885276,540,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0355611753874268,0.333469973248796,237,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0312741162570828,0.333625051706028,202,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0322428783883383,0.333664320108918,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0394934353712201,0.333973238217773,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0464295135935142,0.334041055831094,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0540491186449285,0.336046160983736,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.033786782076998,0.337028630378067,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0400574689081754,0.337336717487293,452,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0672477316673871,0.337737552177254,588,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0462745167700728,0.340893619406905,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0394415288688698,0.3433040041231,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0355165598320412,0.345907105419833,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0389783455218656,0.346178484777773,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0359035182428177,0.350426356865695,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0687617344934888,0.350864842654641,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0342065043300272,0.352043778389349,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0670622393775975,0.352476106782661,111,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0314723351753878,0.354598936749386,253,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0449648682675514,0.355024155206049,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264325984473953,0.361137035943395,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0288888855543947,0.361311274911629,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0369275912247174,0.365161035065664,724,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0467103890994906,0.365625357929908,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0546727552726572,0.370616092656463,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320190657068668,0.375120371770459,220,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351503141641154,0.377285999885804,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0322021537471676,0.377790993447541,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0418800461927166,0.380331371147761,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0265366660149537,0.381411903529005,683,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0395375817313514,0.381913053538847,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276295763357503,0.384677565545598,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0318462310855805,0.385855151684935,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0333810029547961,0.387501874040981,750,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130407509928936,0.390183060860238,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0322090291397355,0.394934354299329,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0432800725482048,0.39603001475684,12,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0336052399468647,0.396462994043302,435,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313657742166148,0.399323896472666,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0342198837295939,0.399498743238949,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0488902983507851,0.400789154374653,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0338499619880982,0.405509767574915,116,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0292018590650779,0.406493175004218,699,pan-cancer
