mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.247462674235671,0.181787797116908,603,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0481693750716823,0.18183100914642,640,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.408075395823297,0.182632608434982,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0667001211587675,0.182732494167352,370,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0633835760636021,0.183732977154428,756,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0731506688778835,0.18427202978494,105,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0429051976526354,0.18491392976785,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0465944749757575,0.185447294728069,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0960027472694323,0.185465078843979,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0788414236597069,0.18572595692419,45,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.048493866108895,0.186770630998772,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0472461375569009,0.187216717597126,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0593860186893308,0.19197754500211,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0504347864530261,0.193148484944102,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0476654778625216,0.193572243178142,322,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0444087687646785,0.194617197502608,332,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.054088049060536,0.195096024942391,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0475605119010305,0.198665343685566,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0535350598641312,0.198928965757512,751,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.042807693820885,0.199780984526926,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0717148064413631,0.200656768959576,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0502150534592188,0.202562418975611,427,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0721123339827362,0.203369763163637,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0515676418826884,0.204904858184654,376,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.046404536435702,0.20508600184472,557,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0500829287162649,0.206717923871051,528,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0737211244333605,0.208637009962767,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.203208889963339,0.209128270223226,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0780738146084962,0.211407459830751,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.048447802365009,0.212109367232728,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469964076468487,0.212589850324421,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0445018869107576,0.21261723092901,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0496053382400063,0.213346717681092,593,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0438043126550454,0.213586575388445,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0470819303671733,0.215228899682368,36,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0475965410250348,0.215433967551279,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0495019359912921,0.216928066683137,575,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0452266168320428,0.217274895030953,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.072925940758296,0.217320627018165,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0987964533971403,0.217592833521395,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0716101824807319,0.219931626836916,210,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0496437255866986,0.220338904494548,184,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0403144371710078,0.221493401748692,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0574103174198291,0.222891232405975,544,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0481982748514328,0.223876481279143,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0490859576247964,0.223934572059406,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.163063517271154,0.225294624423057,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0451648049725274,0.226179271079056,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0444338245646872,0.226624713112672,462,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0591767418087473,0.226655812286351,302,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0425100808308186,0.226710970583868,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0495796494749304,0.228450957853447,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.053207815164989,0.229544890372773,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0460492722178261,0.229611200598244,698,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0364387039070882,0.231193700852826,577,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.209728884042705,0.235588280410703,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.044167838018814,0.238555050878356,701,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0497585285556166,0.238995358938528,136,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0634572865262389,0.241649132687731,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0466941122766335,0.246074533517407,146,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0389353518801936,0.246493495218116,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0401332471987286,0.247094426467238,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0399381044277104,0.24746050328199,458,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.050807882483558,0.249675191265666,346,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0391052420745764,0.250021910955644,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0491916873330483,0.252331195030885,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402773695590907,0.252449820192286,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0433325285379435,0.255533397811681,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138530627017922,0.258621287991613,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0427396996763676,0.258701881567212,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0923608176424818,0.258826164355362,390,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0444388414197759,0.259163784934002,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0631541040215698,0.259419949777196,735,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0374691629670516,0.261122028547947,570,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0853349218250465,0.261895290820749,487,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0397174765683016,0.264754177861418,207,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0500919207336767,0.265149003249999,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0627472929310896,0.266368053445731,746,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0597802946866288,0.266393634568297,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0394043746191471,0.266457390111154,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0623705643013829,0.267360934473213,603,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411447451987162,0.267987020713354,195,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0627954123941628,0.269838318401381,147,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0370113252391343,0.271264181988699,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0406279670748271,0.271941490548102,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.044516066435208,0.272146567153633,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0633607000207134,0.27267578831295,54,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0362723107579533,0.274131164916285,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0427813567413551,0.274829613152822,435,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0412119090191204,0.274947654912227,480,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0432482269444633,0.27525013306791,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0405885954886107,0.279234245961954,469,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0398238726315171,0.282613503133199,538,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0414473361082748,0.283739554942035,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0584029602254939,0.285223451759746,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0445641908797432,0.285985015419246,607,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0355453582630597,0.288214050804149,251,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349767782330513,0.290122358242911,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0752191671263643,0.290510412106666,369,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0623228480435606,0.291394485603957,204,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0382202943544771,0.292019496488428,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0361901981281484,0.29377413408267,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0407320030577477,0.29601513365753,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0619283890603288,0.296333917237199,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0329840642176753,0.30174712425655,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0385057511967285,0.30385044807699,296,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0502774825094432,0.304884064671969,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0398662225654908,0.30985473217862,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0393901431512118,0.312069125576754,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0381981653088538,0.313784556277257,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0375733130238022,0.314640200837532,533,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0361384494301026,0.314832052989164,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0371082812700571,0.31518020541065,659,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0720060892520355,0.318944447750658,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0580277121699501,0.319243816552227,685,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0387606370448722,0.319871934992224,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0372197032127206,0.321431904669365,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0402142537960119,0.323153762675278,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0336977303423686,0.323777667476453,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0331071452839784,0.324197863417748,654,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0361945411801827,0.324509528885666,304,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0289942711973427,0.325217760541944,264,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0369456681897091,0.329061244095264,668,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115856668183516,0.329963105625025,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0570547455378294,0.331896243333519,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.035097381270382,0.335337379076486,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183272251449914,0.336390295259651,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0339133489472086,0.337245083448945,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.040749937106594,0.338311046496028,442,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0365777434548298,0.338759865536546,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380987996005416,0.339865066853435,183,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0360350196386499,0.340631377007102,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0359356289848022,0.340722162067329,407,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0497238296198568,0.340772816008334,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0398876266045374,0.342665816661366,102,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284933071561039,0.345379325878019,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0458177505532186,0.345904236527713,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0374640484274263,0.34596434348312,192,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0346195982731659,0.348624850098545,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0352445463596869,0.349189648996976,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.037335198236835,0.350909447602702,285,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0372973330909192,0.352759679885195,80,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0307707509906763,0.353305082669768,582,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0335959898240491,0.353864322017649,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0332152142978502,0.355452370607615,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0530217850873395,0.356546376944892,606,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0744462491267588,0.358698428672443,471,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0363056721985622,0.359542844090947,605,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0363698197116052,0.361627003075781,540,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.030479750051493,0.362127435976647,556,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0306975424251776,0.365190444280929,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0346306229544014,0.365611209929162,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0312435746209412,0.365829414241126,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0388515903846795,0.366118546151865,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0337200210897309,0.367329743262087,560,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127082624846536,0.368437978007305,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0345577973818179,0.369896960048426,479,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.029939895696553,0.370211347419266,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0749010139483646,0.371799185909879,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0359310725454731,0.373845310209659,653,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0517121831895835,0.375245443379177,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0310340569788762,0.375492358112736,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0478894971108217,0.375521941007873,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0351757794908798,0.375565540096066,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0329078203718783,0.377100242491435,522,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0323880071078022,0.382436942076428,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0293836477232851,0.383655477059495,743,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0351493867868257,0.3843725934909,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0317987045652594,0.384607344780584,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.032448481529182,0.38485118680313,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0307176279932045,0.388240979743692,221,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0346652655404749,0.391090459078306,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0343612250312559,0.392968237775425,611,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0333090945350209,0.395293783505458,477,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14261387318246,0.39571010227966,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0307270012737529,0.396980135260709,156,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0293290023863057,0.401100212099039,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0386041269480838,0.4013350067799,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0461455729710451,0.402341780318257,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0324091549640911,0.410348258218233,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0503959013449666,0.410402197627411,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0333703216370763,0.410945856785429,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0322292487994049,0.411114262845049,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0307185182783659,0.412188336773767,521,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0317471650520024,0.412358962021551,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0278791719090191,0.414839252596847,432,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.029886204740817,0.416097737498302,740,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0330974427119677,0.416315723233298,201,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0408261112204152,0.417268376312135,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0336923068328328,0.419824900057717,241,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0458031564142842,0.420313189719516,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0310245963000254,0.420653762314691,280,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0290618182339464,0.421693492910336,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.027524312715949,0.424624815603978,340,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0288341502319856,0.424731491818535,757,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296333454659094,0.4252083711482,499,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0299710743666745,0.426256910434707,205,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0420110302112185,0.427754057017818,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0345926823733775,0.431784676555798,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.131818447581493,0.433083825292213,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0291607538171879,0.433254917437609,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0315536580804595,0.434597951707873,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.026708447443926,0.435510912517341,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0302753882520082,0.437455898733213,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.12501294621169,0.43785779114353,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0304537929859842,0.438180014870927,120,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0436595699283828,0.438711267825759,218,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0324308344997609,0.440639266014092,738,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.13198339555017,0.442614850579514,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0405014885416948,0.443622028104766,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0245406781228079,0.443881544911982,73,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0603320148030357,0.44519489345097,124,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0277406212238295,0.447032430773823,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0275874655922701,0.447884431673406,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0291183620445708,0.450885567794711,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0306729535472145,0.45261348263409,495,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0280148336151248,0.452709292626549,634,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0603484431499517,0.455507777063817,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0277885039761625,0.4572813328154,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0267577949569539,0.458905236261173,708,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102841932439955,0.45981734103174,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0226896052278792,0.460409403390233,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0234098926132901,0.462196563803706,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0236383517700583,0.462577210680256,437,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107953669426058,0.463869977741062,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0303009802407655,0.463872967976445,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0276063223979912,0.466448779047979,423,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0254245295355394,0.466608139348341,696,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0371429300713934,0.46718656488612,585,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.232113230194769,0.46787822968738,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0438421477042821,0.47128706711317,139,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022786105849879,0.474066607801391,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0286202960677434,0.475296357762136,710,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0236768393342833,0.48060491916318,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0277484270412252,0.480917426026468,428,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0289544702011896,0.481795175532029,377,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.025574597197525,0.483208168911741,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0269422722659909,0.484447247258773,719,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0269562758690643,0.484780838711102,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0269789730781564,0.485207280423299,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0898671313534799,0.486912660497714,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110224103559182,0.487193368492777,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0220606098617258,0.489744854940088,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.023050699380451,0.490479907822763,224,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0278691115024703,0.49203081671539,470,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0234185725108916,0.493461046318072,562,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0343940119711677,0.497587339470399,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0357550440447661,0.498462570652028,754,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0262071544421389,0.500419486989833,420,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0252497684950158,0.501460295951173,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0527017455970877,0.501540910781419,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249891845356166,0.5036447697542,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0245969339006779,0.504420173193254,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.024953456554639,0.505144947968899,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.023311420235028,0.507636992419452,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0240554346638419,0.508134656574367,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0521856542139112,0.5094441870452,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0335584880910039,0.51084609762921,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0257587035268738,0.511128173608538,18,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0391404608303004,0.513208218038508,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0380556715183006,0.515287560099717,67,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0265926202599329,0.516410972139477,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503886917865423,0.516954921549448,172,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0229813255163657,0.517426373363238,542,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0216916326634666,0.523117151304499,1,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0253507644891248,0.523465874956935,449,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0208596988945008,0.523509185493727,687,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.024209476088879,0.530692748516607,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.084075819050237,0.530718180195337,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0257205381609066,0.530812303765549,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0319268582474379,0.532699550208141,235,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240625220943923,0.535192190996492,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0211804859873752,0.536094891470827,253,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0370072559232466,0.536434218344602,399,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0251572691142775,0.536823365132815,447,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219449724102039,0.537347263255348,270,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.021839238583376,0.538984453994911,523,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0289101592937813,0.541964343507894,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0230424196599986,0.54323999493274,488,pan-cancer
